﻿folio;folio_int;edad;fecha;region;comuna;localidad;sexo;P1_1;P1_2;P1_3;P1_4;P2_1;P2_2;P2_3;P2_4;P3_1;P3_2;P3_3;P3_4;P3_5;P3_O;P4;P5_1;P5_2;P5_3;P5_4;P5_5;P5_O;P6;p6_cod;P7;P8_1;P8_2;P8_3;P8_O;P9_1;P9_2;P9_3;P9_O;P10_1;P10_2;P10_3;P10_4;P10_5;P10_O;P11;P12_1;P12_2;P12_3;P12_4;P12_O;P13_1;P13_2;P13_3;P14_1;P14_2;P14_3;P14_4;P14_5;P14_6;P14_7;P14_8;P15;P16_1;P16_2;P16_3;P16_4;P16_5;P16_6;P16_O;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P17_9;P17_10;P17_11;P18_1;P18_2;P18_3;P18_O;P19_1;P19_2;P19_3;P19_4;P19_5;P20;P21;P21_O;P21_CUAL;p21_cod;P22;P22_O;P23_1;P23_2;P23_3;P23_O;P24_1;P24_2;P24_3;P24_O;P25;P26;P27;P27_COD;P28_1;P28_2;P28_3;P28_4;P29;P30;P30_O;P30_CUAL;P30_cod;P31;P31_O;P32_1;P32_2;P32_3;P32_O;P33;P34;P35;P35_COD;P36_1;P36_2;P36_3;P36_4;P36_5;P37;P37_O;P37_CUAL;p37_cod;P38;P38_O;p38_Ocod;P39;P39_O;P40;P41;P41_O;p41_ocod;P41_2;p41_2cod;P41_3;p41_3cod;P42;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P44_7;P45_1;P45_2;P45_3;P45_4;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;nombre;expansor;indicepais;ptjep3;ptjep8;ptjep7;ptjep29;ptjefinal;indice;Autonomo;Eficaz;Transparente;CaracteristicasCPLT;Confianza_Sector_Publico;P171;P172;P173;P174;P175;P176;P177;P178;P179;P1710;P1711;filter_$;P31TA;ConfiaINFOentregada;ConfianzaINFOweb;P24_1recod;P24_2recod;P24_3recod;P29recod;P24_1rec;P24_2rec;P24_3rec;P20recod;sumamediosol;Eliteeduc
846;798;36;01/12/2010;10;1020;1;1;16; ; ; ;88; ; ; ;1;3;4;5;7; ;2; ; ; ; ; ; ; ; ;1;5;4;2; ;20; ; ; ;4;7;8;9;10; ;2; ; ; ; ; ;1;3;7;3;2;88;2;3;2;3;88;2; ; ; ; ; ; ; ;1;4;6;7;8;9; ; ; ; ; ;1;4;3; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;77; ; ;77;77; ; ;77; ;77;9; ; ; ; ; ; ; ;2;14; ; ; ; ; ; ;3;3;3;3;1;2;3;1;10;4; ; ;ALBERTO;6930,35714285714;0;7;9;10;0;26;2; ; ; ; ;2;1;3; ; ; ;4; ; ; ; ; ;0; ;1; ;0;0;0;0;0;0;0;0;0;1
847;799;35;01/12/2010;10;1009;1;2;7;10;11;15;1;2;6;8;2;6;11; ; ;COMPORTAMIENTO ETICO;2; ; ; ; ; ; ; ; ;2;3;6;5; ;7;12;10; ;1;4;5; ; ; ;2; ; ; ; ; ;2;3;5;88;88;88;3;2;2;2;3;1;4; ; ; ; ; ; ;4;7; ; ; ; ; ; ; ; ; ;2;1;5; ;2;99;99;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;1;1; ;SEVIU;1;12;BENEFICIOS MAMA;5; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ; ; ;2;8;14; ; ; ; ; ; ;1;1;2;2;1;1;3;2;8;4; ; ;KARINA;3642,24;-2;4;6;0;5;15;2;1; ;1; ; ;3; ; ; ; ; ; ; ; ; ; ;1; ;1;2;0;0;0;5;0;0;0;0;5;2
848;800;21;01/12/2010;10;1009;1;2;5;6;9;14;1;2;8;11;4;6; ; ; ; ;2; ; ; ; ; ; ; ; ;1;1;5;6; ;2;10;16; ;8;10;12; ; ; ;4;2; ; ; ; ;2;5;6;3;88;88;3;2;3;3;88;2; ; ; ; ; ; ; ;4;6; ; ; ; ; ; ; ; ; ;1;3; ; ;2;2;2;2;2;1;1; ;SERVIU;1;9; ;5; ; ; ;1; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;1;4;6; ; ; ; ; ; ;3;3;3;3;1;2;3;11;10;4; ; ;CLAUDIA;7508,09090909091;-1;3;9;10;15;37;3;1;1;1;1;2;3; ; ; ; ; ; ; ; ; ; ;0; ;2; ;15;0;0;0;15;0;0;0;15;1
849;801;50;03/12/2010;10;1009;1;2;88; ; ; ;88; ; ; ;2;4;6;7;1; ;2; ; ; ; ; ; ; ; ;1;4;6;1; ;1;2;13; ;3;4;6;8;7; ;3;1;2; ; ; ;1;7;9;3;2;2;2;88;2;3;2;2; ; ; ; ; ; ; ;3;4;5;6; ; ; ; ; ; ; ;2;3;5; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ; ;77; ; ;77;77; ; ;77; ;77;2; ; ; ; ; ; ;1;4;13; ; ; ; ; ; ;1;1;2;2;1;2;3;1;10;4; ; ;ALICIA;4295,6875;0;8;10;10;0;28;2; ; ; ; ;2; ;3; ; ; ; ; ; ; ; ; ;0; ;2;1;0;0;0;0;0;0;0;0;0;1
850;802;33;03/12/2010;10;1009;1;1;3;5;9;13;1;6;8;11;4;5; ; ; ; ;2; ; ; ; ; ; ; ; ;1;5;2; ; ;3;10;13; ;3;7;5;10; ; ;2; ; ; ; ; ;3;7;8;2;3;3;3;2;2;3;2;2; ; ; ; ; ; ; ;5;8; ; ; ; ; ; ; ; ; ;1;3;4; ;99;99;99;99;99;1;1; ;SERVIU;1;9; ;1; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;1;6; ;INP;13;12; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ;1;4;14; ; ; ; ; ; ;2;2;2;3;1;3;3;1;10;4; ; ;ERARDO;6930,35714285714;0;3;7;10;15;35;3; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;0; ;1;1;10;0;0;5;10;0;0;0;15;1
851;803;21;03/12/2010;10;1009;1;2;3;4;10;12;88; ; ; ;2;3;5;6;7; ;2; ; ; ; ; ; ; ; ;2;2;3;5; ;1;2;13; ;2;4;8;9;10; ;3;1;2; ; ; ;1;3;7;4;2;2;2;3;2;3;2;2; ; ; ; ; ; ; ;1;6; ; ; ; ; ; ; ; ; ;2;3;4; ;99;99;99;99;99;88; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;5; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1; ;EDUCACION;2;11; ; ;1; ;4;1; ; ;PERDIDA DE TIEMPO;1; ; ;1;7;14; ; ; ; ; ; ;3;3;3;3;1;4;8;1;10;4; ; ;CONSTANZA;7508,09090909091;1;6;9;0;0;15;2; ; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2;1;0;0;0;0;0;0;0;77;77;2
852;804;38;03/12/2010;10;1009;1;2;16; ; ; ;88; ; ; ;1;3;6;7;4; ;2; ; ; ; ; ; ; ; ;1;4;6;2; ;1;2;4; ;4;5;9;10;12; ;2; ; ; ; ; ;1;2;4;4;2;88;2;3;2;3;3;2; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ;2;4; ; ;99;99;99;99;99;1;1; ;INSPECCION DEL TRABAJO;4;12; ;3; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;1;6; ;REGISTROCIVIL;11;21;TRAMITE CERTIFICADO;3; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;1;4;14; ; ; ; ; ; ;2;2;3;3;1;2;3;1;10;4; ; ;NIDIA;3642,24;0;7;10;10;15;42;3; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;1;2;10;0;0;5;10;0;0;0;15;1
853;805;47;05/12/2010;10;1009;1;1;16; ; ; ;88; ; ; ;2;3;5;4;1; ;2; ; ; ; ; ; ; ; ;1;3;4;5; ;1;2;5; ;4;5;8;9;3; ;2; ; ; ; ; ;1;5;7;3;2;2;88;2;2;3;3;2; ; ; ; ; ; ; ;1;4; ; ; ; ; ; ; ; ; ;1;3;5; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ; ;4; ;PTO VARAS;6;9; ; ;1; ;4;2; ; ; ; ; ; ;1;4;3; ; ; ; ; ; ;2;2;3;3;1;2;3;1;10;99; ; ;RUBEN;5270,5;0;8;8;10;0;26;2; ; ; ; ;2;1;3; ; ; ; ; ; ; ; ; ;0; ;1;2;0;0;0;0;0;0;0;0;0;1
854;806;71;05/12/2010;10;1009;1;2;7;10;12;15;1;2;3;11;2;3;5; ; ; ;2; ; ; ; ; ; ; ; ;88;4;5; ; ;2;15;5; ;4;5;8; ; ; ;2; ; ; ; ; ;1;4;7;2;2;3;3;2;88;2;88;2; ; ; ; ; ; ; ;7;9; ; ; ; ; ; ; ; ; ;2;3;5; ;99;99;99;99;99;1;4; ;PTO VARAS;6;12; ;7; ; ; ;3; ; ; ;1;1; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;8; ; ; ;77; ; ;77;77; ; ;77; ;77;2; ; ; ; ; ; ;88;1;10; ; ; ; ; ; ;3;3;3;3;1;1;6;1;10;4; ; ;MARIA;3453,06666666667;-1;4;8;0;10;22;2; ; ; ; ;1; ;4; ; ; ; ; ; ; ; ; ;0; ;1; ;10;0;0;0;10;0;0;0;10;1
855;807;61;05/12/2010;10;1009;1;2;5;7;10;13;88; ; ; ;1;4;5;2;7; ;1;1;3; ; ; ; ;DONDE UNO PUEDE RECLAMAR POR ALGUN PROBLEMA EN UN SERVICIO PUBLICO;4;1;6;4;3; ;2;10;17; ;4;7;9;10;2; ;4;1;2; ; ; ;1;7;8;3;1;2;2;2;3;88;88;1;1;3;4; ; ; ; ;1;3;4;7;9; ; ; ; ; ; ;2;4; ; ;99;99;99;99;99;1;4; ;PTO VARAS;6;10; ;1; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;6; ;REGISTRO CIVIL;11;12; ; ;3; ;3;4; ; ; ; ;CONSEJO DE TRANSPARENCIA;9;1;4;10; ; ; ; ; ; ;3;3;3;3;1;2;6;1;10;1; ; ;MYRIAM;3453,06666666667;1;8;8;10;10;36;3; ; ; ; ;2;1; ;3; ;4; ; ; ; ; ; ;1; ;2; ;10;0;0;0;10;0;0;0;10;1
856;808;29;05/12/2010;10;1009;1;1;1;2;7;10;4;5;8;11;2;1;7;77; ;QUE CUMPLAN LAS EXPECTATIVAS;1;4; ; ; ; ; ;MANTENER ABIERTO A CUALQUIER PERSONA;3;1;5;2;6; ;10;3; ; ;7;9;6; ; ; ;1; ; ; ; ; ;1;5;8;2;3;2;3;2;88;2;2;2; ; ; ; ; ; ; ;4;8; ; ; ; ; ; ; ; ; ;1;3;5; ;99;99;99;99;99;1;1; ;VIVIENDA;1;9; ;5; ; ; ;3; ; ; ;1;4;FUE AMBIGUA LA RESPUESTA;4; ; ; ; ;1;1; ;BIENES RAICES;4;9; ;5; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;1;5;14; ; ; ; ; ; ;3;3;3;3;2;3;2;12;10;4; ; ;RODRIGO;22096,75;-2;6;8;10;15;39;3; ; ; ; ;1;3; ; ; ; ; ; ; ; ; ; ;0;7;1;1;10;0;0;5;10;0;0;0;15;1
857;809;47;05/12/2010;10;1009;1;2;16; ; ; ;88; ; ; ;1;2;4;6;5; ;2; ; ; ; ; ; ; ; ;1;5;4;1; ;1;2;13; ;2;4;8;9;11; ;4;1;2; ; ; ;1;3;6;3;2;2;2;3;2;3;88;2; ; ; ; ; ; ; ;1;5;7;8; ; ; ; ; ; ; ;2;3;4; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;7; ; ; ;4; ;PTO VARAS;6;10; ; ;1; ;4;1; ; ;PERDIDA DE TIEMPO;1; ; ;1;3;14; ; ; ; ; ; ;3;3;3;3;2;2;3;1;10;99; ; ;MARIA URSULA;4295,6875;0;8;9;10;0;27;2; ; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
858;810;51;05/12/2010;10;1009;1;1;5;7;11; ;1;2;4;8;3;4;5; ; ; ;2; ; ; ; ; ; ; ; ;1;2;4;5; ;2;13;12; ;4;5;7;9;12; ;2; ; ; ; ; ;7;8;3;2;3;3;3;2;2;3;2;2; ; ; ; ; ; ; ;4;9; ; ; ; ; ; ; ; ; ;1;3;5; ;2;1;2;1;2;1;1; ;VIVIENDA Y URBANISMO;1;9; ;1; ; ; ;1; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;A ALGUN JEFE;3;1;4;14; ; ; ; ; ; ;2;2;2;2;1;3;3;1;10;4; ; ;BERNABE;5270,5;-2;4;11;10;15;40;3;1;2;1;1,3;1;3;4; ; ; ; ; ; ; ; ; ;0; ;1;1;15;0;0;0;15;0;0;0;15;1
859;811;38;04/12/2010;10;1020;1;2;7;9;10;12;88; ; ; ;2;3;4;5;7; ;2; ; ; ; ; ; ; ; ;1;1;3;5; ;1;2;13; ;8;9;2;5;4; ;3;2; ; ; ; ;3;5;1;3;2;88;2;3;2;3;88;2; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ;2;3;4; ;1;1;99;99;99;1;4; ;OSORNO MUNICIPALIDAD;6;11; ;1; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;1;6; ;SII;10;12; ;2; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;1;6;7;3; ; ; ; ; ;3;3;3;3;1;3;3;1;10;99; ; ;FERNANDA;3642,24;0;7;9;10;15;41;3;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;10;0;0;5;10;0;0;0;15;1
860;812;50;04/12/2010;10;1020;1;2;1;7;10;12;5;6;8;11;5; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;4;6;3; ;2;4;13; ;12;8;6; ; ; ;3;1; ; ; ; ;9;2;5;3;2;2;3;3;2;3;3;1;3; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;4;3; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;6; ;VIVIEND;9;9; ; ;1; ;5;2; ; ; ; ; ; ;1;2;14; ; ; ; ; ; ;3;3;3;3;1;4;7;1;8;2; ; ;MARIA;4295,6875;-2;1;9;10;0;20;2; ; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ;1; ;2;2;0;0;0;0;0;0;0;0;0;1
861;813;60;04/12/2010;10;1020;1;2;3;5;7;12;1;2;8;11;3;4;5;6;7; ;2; ; ; ; ; ; ; ; ;1;1;3;4; ;1;2;13; ;2;3;4;9;11; ;2; ; ; ; ; ;2;3;4;2;2;2;2;2;3;3;3;1;5; ; ; ; ; ; ;1;2;3; ; ; ; ; ; ; ; ;1;2;3; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;77; ; ;77;77; ; ;77; ;77;2; ; ; ; ; ; ;1;3;14; ; ; ; ; ; ;3;3;3;3;1;4;7;1;10;2; ; ;AMALIA;4295,6875;-1;6;10;10;0;26;2;2;2;2;2;1;1;2; ; ; ; ; ; ; ; ; ;1; ;1;2;0;0;0;0;0;0;0;0;0;1
862;814;43;04/12/2010;10;1020;1;1;3;7;10;13;1;2;6;8;2;3;4;5;6; ;1;9; ; ; ; ; ;ANTECEDENTES DE LOS POLITICOS;77;1;1;2;3; ;1;2;13; ;2;3;4;9;10; ;2; ; ; ; ; ;1;2;3;2;3;3;2;2;2;3;3;1;4; ; ; ; ; ; ;1;2;4; ; ; ; ; ; ; ; ;1;2;3; ;1;1;1;1;1;1;4; ;GESTION DE ADMINISTRACION DE RECURSOS;6;4; ;2; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;1;6; ;CORFO;13;6; ;2; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ;2;6;14; ; ; ; ; ; ;2;2;2;2;1;3;2;12;10;2; ; ;CARLOS;6930,35714285714;-2;7;11;10;15;43;3;2;2;2;2;1;1;2;3; ; ; ; ; ; ; ; ;1;4;1;2;10;0;0;5;10;0;0;0;15;1
863;815;68;04/12/2010;10;1020;1;2;10;12;13;14;88; ; ; ;1;2;5;6;7; ;2; ; ; ; ; ; ; ; ;2;2;5;6; ;13;1;2; ;2;4;7;8;9; ;2; ; ; ; ; ;1;2;4;3;2;2;2;3;2;3;88;2; ; ; ; ; ; ; ;9; ; ; ; ; ; ; ; ; ; ;1;3;4; ;99;99;99;99;99;1;6; ;HOSPITAL OSORNO;8;10; ;1; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6;7;8; ;77; ; ;77;77; ; ;77; ;77;3; ; ; ; ; ; ;1;3;3; ; ; ; ; ; ;3;3;3;3;1;1;6;1;10;99; ; ;MARIA;3453,06666666667;0;7;9;0;10;26;2; ; ; ; ;2;4; ; ; ; ; ; ; ; ; ; ;0; ;1; ;10;0;0;0;10;0;0;0;10;1
864;816;18;04/12/2010;10;1020;1;2;1;7;10;12;2;4;8;14;5; ; ; ; ; ;2; ; ; ; ; ; ; ; ;2;4;5;1; ;5;2;1; ;12;5;3; ; ; ;2; ; ; ; ; ;1;9;5;2;1;2;1;4;1;2;2;2; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ;5; ; ; ;99;2;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;6; ;SALUD;8;1; ; ;5; ;6;4; ; ; ; ;MUNICIPIO;3;1;4;14; ; ; ; ; ; ;3;2;3;3;2;4;4;1;10;4; ; ;PAULA;7508,09090909091;-3;1;10;0;0;11;1; ;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ;0; ;1;1;0;0;0;0;0;0;0;0;0;1
865;817;57;04/12/2010;10;1020;1;1;7;8;9;10;1;3;13;14;5; ; ; ; ; ;1;4; ; ; ; ; ;TRANSPARENTAR TODO GASTO DE LOS ORGANISMOS FISCALES;1;1;2;5;6; ;3;12;6; ;4;9;3; ; ; ;2; ; ; ; ; ;5;2;9;2;2;2;3;2;2;2;3;2; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ;2;4; ; ;2;99;99;99;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ; ; ;6; ;EDUCACION;13;11; ; ;1; ;4;4; ; ; ; ;MUNICIPALIDAD;3;1;8;14; ; ; ; ; ; ;1;1;1;1;1;5;2;1;10;4; ; ;IVAN;5270,5;1;1;9;10;0;20;2;1; ;1; ;1;3; ; ; ; ; ; ; ; ; ; ;0; ;1;2;0;0;0;0;0;0;0;0;0;2
866;818;34;04/12/2010;10;1020;1;2;9;11;13;14;1;2;4;7;77;5; ; ; ;CONOCIMIENTO;2; ; ; ; ; ; ; ; ;1;3;6;4; ;2;1;4; ;8;10;12; ; ; ;1; ; ; ; ; ;2;5;9;3;2;2;3;2;2;3;3;1;3; ; ; ; ; ; ;2;10; ; ; ; ; ; ; ; ; ;1;3; ; ;99;99;99;99;99;1;6; ;SALUD;8;10; ;1; ; ; ;3; ; ; ;1;3;NO HAY UNA LEY EXPLICITA SOBRE EL ASUNTO DEL DERECHO DE LSO NIÑOS DISCAPACITADOS SOBRE ALGUN DERECHO O BENEFICIO QUE ELLOS TENGAN POR SU ESTADO;77; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;6; ;SALUD;8;10; ; ;6; ;4;4; ; ; ; ;GOBERNACION;2;1;8;14; ; ; ; ; ; ;1;1;2;1;1;4;7;1;10;2; ; ;KAREN;3642,24;-2;2;7;10;10;29;2; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ;1; ;1;2;10;0;0;0;10;0;0;0;10;2
867;819;67;04/12/2010;10;1020;1;2;3;9;10; ;1;2;8;11;2;3;4;5;6; ;2; ; ; ; ; ; ; ; ;1;2;3;4; ;1;2;13; ;2;3;4;5;7; ;2; ; ; ; ; ;1;3;8;2;2;2;3;2;3;3;3;2; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ;1;2;3; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;4; ;AREAS VERDES;6;1; ; ;5; ;4;3; ; ; ; ; ; ;1;2;14; ; ; ; ; ; ;3;3;3;3;1;88;7;1;10;4; ; ;ADRIANA;3453,06666666667;-2;7;10;10;0;27;2;2;2;2;2;1;3; ; ; ; ; ; ; ; ; ; ;0; ;1;2;0;0;0;0;0;0;0;0;0;1
868;820;54;04/12/2010;10;1020;1;2;16; ; ; ;88; ; ; ;1;4;5;6;7; ;1;1;2;3;4; ; ;QUE LOS ORGANISMOS PUBLICOS SEAN TRANSPARENTES;3;1;1;3;5; ;20; ; ; ;4;7;8;9;10; ;2; ; ; ; ; ;1;3;6;3;2;2;2;2;3;3;2;1;1;2;3;4; ; ; ;1;5;4;6; ; ; ; ; ; ; ;1;3;5; ;2;2;2;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;1;1; ;SALUD;3;10; ;1; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;1;8;14; ; ; ; ; ; ;1;1;1;1;1;1;2;1;10;4; ; ;MARIANELA;4295,6875;0;7;9;10;5;31;3;1;1;1;1;2;1; ;3; ; ; ; ; ; ; ; ;1;8;1;1;0;0;0;5;0;0;0;0;5;2
869;821;23;04/12/2010;10;1020;1;2;16; ; ; ;88; ; ; ;1;3;4;6;7; ;2; ; ; ; ; ; ; ; ;1;1;5;4; ;1;2;5; ;8;10;7;5;3; ;2; ; ; ; ; ;1;6;7;3;2;2;88;3;2;3;2;2; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ;1;4;5; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4; ; ;1;1; ;MINEDUC;2;11; ;1; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;1;8;14; ; ; ; ; ; ;3;3;3;3;2;4;8;1;10;4; ; ;MAKARENA;7508,09090909091;0;7;10;10;5;32;3; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0;9;1;1;0;0;0;5;0;0;0;0;5;2
870;822;72;04/12/2010;10;1020;1;1;3;6;7;9;1;2;5;8;3;4;5;6;7; ;2; ; ; ; ; ; ; ; ;1;3;4;5; ;1;2;14; ;3;4;7;10;12; ;2; ; ; ; ; ;1;2;3;3;2;2;2;2;3;3;3;2; ; ; ; ; ; ; ;6;7;8; ; ; ; ; ; ; ; ;2;3;5; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;4; ;MUNICIPIO ÁREA VIVIENDA;6;2; ; ;5; ;4;2; ; ; ; ; ; ;1;3;1; ; ; ; ; ; ;2;2;2;2;1;2;6;1;10;4; ; ;RIGOBERTO;3329,23076923077;-3;6;8;10;0;24;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ;0; ;1;2;0;0;0;0;0;0;0;0;0;1
871;823;50;04/12/2010;10;1020;1;1;3;10;12;13;1;2;6;8;4;5;6;7;2; ;1;3; ; ; ; ; ;TRANSPARENCIA DE LOS MINISTERIOS PUBLICOS;3;1;3;4;1; ;1;2;13; ;2;3;4;5;12; ;2; ; ; ; ; ;1;2;3;3;2;2;2;2;3;3;3;1;3; ; ; ; ; ; ;1;3;4; ; ; ; ; ; ; ; ;1;2;4; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;77; ; ;77;77; ; ;77; ;77;3; ; ; ; ; ; ;1;6;14; ; ; ; ; ; ;2;2;2;2;1;88;3;1;10;2; ; ;CRSITOBAL;5270,5;-2;7;9;10;0;26;2;2;2;2;2;2;1; ;3; ; ; ; ; ; ; ; ;1; ;1;2;0;0;0;0;0;0;0;0;0;1
872;824;45;04/12/2010;10;1020;1;1;4;8;10;13;1;2;5;11;4;5;3;2;7; ;2; ; ; ; ; ; ; ; ;1;1;2;4; ;1;2;15; ;1;2;3;4;11; ;2; ; ; ; ; ;1;2;3;3;2;2;3;2;2;3;3;2; ; ; ; ; ; ; ;4;6;7; ; ; ; ; ; ; ; ;1;2;3; ;1;1;1;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5; ; ; ;77; ; ;77;77; ; ;77; ;77;3; ; ; ; ; ; ;1;6;14; ; ; ; ; ; ;2;2;2;2;1;4;3;1;10;4; ; ;AUGUSTO;6930,35714285714;0;7;12;10;0;29;2;2;2;2;2;2;3; ; ; ; ; ; ; ; ; ; ;0; ;1;2;0;0;0;0;0;0;0;0;0;1
873;825;54;04/12/2010;10;1020;1;2;4;5;10;13;88; ; ; ;1;4;5;6;7; ;1;1;2;3;4;5; ;AYUDAN A SER MAS TRANSPARENTES CON LOS FONDOS PUBLICOS;1;1;4;1;3; ;20; ; ; ;5;4;7;8;9; ;2; ; ; ; ; ;1;4;7;3;2;88;2;3;2;3;2;1;1;2;3;4;5;6; ;1;2;3;4;5;6;10; ; ; ; ;1;4;3; ;1;1;1;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1; ;EDUCACION;2;11; ; ;3; ;4;9; ; ; ; ; ; ; ;8;5; ; ; ; ; ; ;1;1;2;2;1;5;4;1;10;1;2; ;GLORIA;4295,6875;2;7;11;10;0;28;2;2;2;2;2;2;1;2; ;3; ; ; ; ; ; ; ;1; ;1;1;0;0;0;0;0;0;0;0;0;2
