﻿ID;Organismo;ENTIDAD;REGION;ESTAMENTO;SEXO;Factor;COMUNA;DOTACION;PROFESIÓNOACTIVIDAD;timestamp_ini;timestamp_fin;ultima_actualizacion;Tiempo_respuesta_min;p1_1;p1_2;p1_3;p1_4;p1_5;p1_6;p1_7;p1_8;p1_9;p1_10;p1_11;p1_12;p1_13;p1_14;p1_15;p1_16;p1_17;p1_t;p2_1;p2_2;p2_3;p2_4;p2_5;p2_6;p2_7;p2_8;p2_9;p2_10;p2_11;p2_12;p2_13;p2_14;p2_15;p2_16;p2_t;p2_17;p3;p4_1;p4_2;p4_3;p5;p5_t;p6_1;p6_2;p6_3;p6_4;p6_5;p6_6;p7_1;p7_2;p7_3;p7_4;p8_1;p8_2;p8_3;p8_4;p8_5;p8_6;p9;p9_t;p10;p11_1;p11_2;p11_3;p11_4;p11_5;p11_6;p11_7;p11_8;p11_9;p11_10;p11_11;p11_12;p11_13;p11_14;p11_15;p11_16;p11_t;p12;p13;p14_1;p14_2;p14_3;p14_t;p15_1;p15_2;p15_3;p16_1;p16_2;p16_3;p17;p17_t;p18;p18_t;p19;p19_t;p20;p21_1;p21_2;p21_3;p21_4;p21_5;p21_6;p21_t;p22;p22_t;p23;p24;p25_1;p25_2;p25_3;p25_4;p25_5;p25_6;p25_7;p25_8;p25_t;p26_1;p26_2;p26_3;p26_4;p26_5;p26_6;p26_7;p26_8;p26_9;p26_t;p27;p28_1;p28_2;p28_3;p28_4;p28_5;p28_6;p28_7;p28_8;p28_9;p28_10;p28_11;p28_12;p28_13;p28_14;p28_15;p28_16;p28_t;p29_1;p29_2;p29_3;p29_4;p30_1;p30_2;p30_3;p30_t;p31;p32_1;p32_2;p32_3;p32_4;p32_5;p32_6;p32_7;p32_8;p32_9;p32_t;p33_1;p33_2;p33_3;p33_4;p33_5;p33_6;p33_t;p34_1;p34_2;p34_3;p35_1;p35_2;p35_3;p36;p37;p38_a;p38_m;p39;p40;p41;p42;p43;p44_t
164;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;III;Profesional;M;109,8; ;PLANTA;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;2013-01-18 09:39:18;2013-01-18 10:22:29;2013-01-18 10:22:29;43;0;0;0;0;0;0;0;8;9;10;0;12;0;0;0;0;0; ;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;posibilidad de que cualquier ciudadano pueda disponer oportunamente de la informacin que requiere de la administracin pblica del estado;4;5;4;1; ;3;2;2;3;2;3;2;2;3;3;3;2;2;1;1;1;N;0,;S;1;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0; ;ES una ley que transparenta la funcin pblica estableciendo el derecho al acceso a la informacin por parte de la ciudadana, los procedimnientos a travs del cual acceden y tambin cuando no puede entrefgarse la informacin (excepciones);3;1;3;4; ;1;5;6;costos positivos;costos positivos;costos positivos;4; ;6; ;1;SIN INFORMACION;las OIRS;1;2;3;4;0;0; ;S;20 das hbiles en general;S;marco normativo, estructura organizacional, sueldos, trmites, compras, subsidios, participacin y otras;1;2;0;0;0;6;0;8; ;1;2;3;4;5;0;0;8;0; ;S;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0; ;3;1;3;1;0;0;3; ;lo desconozco;1;2;3;4;5;0;7;0;0; ;1;2;3;4;5;0; ;6;8;8;2;1;1;4;Nutricionista;7; ;N;Profesional asesor;2;N;N;SIN INFORMACION
165;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;III;Profesional;M;109,8; ;PLANTA;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;2012-12-13 09:48:52;2012-12-13 10:50:25;2012-12-13 10:50:25;62;0;0;0;4;0;0;7;8;0;0;0;0;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Las peleas de los politicos por figurar a cualquier precio;17;El derecho a conoer las gestin de las acciones que el Estado realiza con erario nacional en la medida que estos no afecten la seguridad del Estado ni la privacidad de las personas;3;5;5;5; ;2;2;2;3;2;1;2;3;1;2;4;1;1;1;1;1;S;Consejo de Defensa ciudadano;S;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;por mis medios, simepre me actualizo en web de BCN;El derecho que tienn los ciudadadanos a conocer todos los actos pblicos generados en el Estado que no afecten la seguridad necional o la privacidad de las personas;5;1;5;4;La voluntad politica para hacer verbo esta legislacin. La ley es buerna al igual que muchas otras no;2;4;6;Empoderamiento de la ciudadana, algo con lo que el Estado no est capacitado para lidiar;Dicotomia entre las prioridades del Estado y las prioridades de la ciudadana;Un Estado no preparado para caminar de la mano de la ciudadana;4; ;3; ;1;SIN INFORMACION;Tramite en linea por medio de la web de cada servicio publico En forma presencial por la OIRS de cada servicio Por internet ditigiendose a las autoridades incluido el Pdte de la Republica;1;2;3;4;5;0;documentos probatorios si los tuviera;S;20 das habiles;S;Movimientos financieros, estructura organica del servicio, remuneraciones del personal, calidad jurdica de los contratos, resultados de auditoras, forma de participacin de la ciudadana, actos y resoluciones que afecten a terceros, las normas legales por las cuales se rigen, etc.;0;2;0;0;5;0;0;8;Todo ciudadano responsable que finalmente ha entendido que teniendo esta herramienta no correcponde;1;2;0;4;5;6;0;8;9;Para ayudar a terceros, orientar y educar sobre los mecanismos existentes para hacer una denuncia re;S;0;0;0;0;5;6;7;0;0;0;0;0;0;0;15;0;Por intereres personal, la ley 20.285 hace mencin a este consejo y lo he utilizado para obtener info;1;1;1;1;1;2;0;Ppr la web, por correo ceretificado;Transcrurridos 20 das hbiles o treinta das corridos sin haber recibido respuesta contadops desde la fecha de la consulta. Si se deniega la respuesta a lo consultado Si considero que la respuesta es incompleta;1;2;3;4;5;0;7;0;0; ;1;2;3;4;5;0;Detalle conciso de los aspectos relevantes del reclamo. Es imprescindible la capacidad de sintesis;5;5;5;3;2;2;5;Asistente Social;31;1;N;Asesora en Promocin de Salud desde 05/06/2012, antes en COMPIN Atacama-DSSA- Hospital Regional y Hos;2;N;S;Servicio Civil. On LIne
166;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;III;Profesional;M;109,8; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;2013-01-14 15:20:51;2013-01-14 15:59:00;2013-01-14 15:59:00;39;1;2;0;4;0;0;0;0;0;10;0;0;0;0;0;0;0; ;0;0;0;0;5;0;0;0;0;0;11;0;0;14;15;0; ;0;todos los medios de comunicacin sean accesible a todo@s los chilenos;3;4;1;3; ;4;4;3;3;3;3;2;3;2;1;2;2;2;4;2;4;S;OIRS;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;2;3;4;5;0;RUT;S;20 DIAS;S;lOS SUELDOS, GASTOS DE LA INSTITUCIN;0;0;0;0;5;0;7;8; ;1;0;3;0;5;6;7;0;0; ;NS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;3;3;3;2;2;2;4;Enfermera;1;7;S;profesional de apoyo;2;N;N;SIN INFORMACION
167;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;III;Profesional;V;109,8; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;2013-01-23 15:26:53;2013-01-23 16:18:26;2013-01-23 16:18:26;52;0;0;0;4;0;0;0;8;9;0;0;0;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;17;El derecho de todo ciudadano por informarse de lo que requiera;3;3;2;1; ;2;3;4;3;2;2;2;2;2;2;1;2;3;3;2;1;S;Consejo para la transparencia;S;1;0;0;0;0;0;0;0;0;10;0;12;0;0;0;0; ;Es tener acceso a la informacin de los organismos del estado, que no afecte a la seguridad nacional;3;1;2;4; ;4;6;5;Desconocimiento de la ley por parte de la ciudadania;Aumento de trabajo para los funcionarios pblicos, para dar respuesta a solicitudes;Falta de Personal;4; ;3; ;4;SIN INFORMACION;La oficina de OIRS;1;2;3;4;5;0; ;S;de 20 a 30 das hbil;N;0,;0;2;3;4;0;0;7;8; ;1;2;3;4;5;6;7;0;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2;1;1;2;1;2;0; ;Despues de 20 das, cuando la institucin requerida no di respuesta algn requerimiento del usuario;1;2;3;4;5;6;7;8;0; ;1;2;3;4;5;0; ;5;7;7;1;3;1;4;Ing. Ejecucin Administracin de Empresas;13;8;N;Coordinador Aministrativo;2;N;N;SIN INFORMACION
168;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;III;Profesional;M;109,8; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;2013-01-23 15:41:55;2013-01-23 15:57:10;2013-01-23 15:57:10;16;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;16;0; ;0;2;0;0;0;0;7;0;0;0;11;0;13;0;0;0; ;0;QUE CUALQUIER CIUDADANO TENGA ACCESO A LA INFORMACION PUBLICA QUE REQUIERE;1;1;1;5; ;2;2;2;2;2;1;2;3;3;3;1;1;1;3;2;3;S;Las OIRS por decreto supremo 680;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;La ley de trasnparencia estipula que todo ciudadano tiene el derecho a acceder a informacion publica.;5;5;4;8;Los usuarios no se dirigen a la entidad que corresponde.;7;5;9;Tecnologia;recurso economico;recurso humano;1; ;3; ;4;SIN INFORMACION;Internet, carta certificada.;1;0;0;0;0;0; ;S;10 dias;S;sueldos compras;0;0;0;0;5;6;0;8; ;0;2;3;0;0;0;0;0;9; ;S;1;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0; ;1;1;1;1;1;0;0; ;10 dias;1;0;3;0;0;0;7;0;0; ;1;0;3;0;5;0; ;8;10;8;1;2;3;4;Orientador Familiar;8;2;S;operador oirs;2;S;N;SIN INFORMACION
169;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;III;Profesional;V;109,8; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;2013-01-07 09:11:27;2013-01-07 09:36:11;2013-01-07 09:36:10;25;0;0;0;0;0;0;0;0;0;10;11;0;0;0;15;0;0; ;0;0;0;0;0;6;0;0;9;0;0;0;13;14;0;0; ;0;Acceso a documentos internos y externos generados por organos del estado;5;5;2;3; ;3;3;3;4;2;2;1;3;2;2;2;1;1;1;1;2;S;Consejo para la Transparencia;S;1;0;3;0;5;0;7;8;0;0;0;12;0;0;0;0; ;Facilitar acceso a informacin de los organismos pblicos;3;3;4;7;"Ausencia de Instrumentos y herramientas que faciliten la gestin de la informacin; capacitacin de fun";2;6;7;Tiempo en gestin de informacin;Tiempo dedicado gestin respuestas coherentes;Competencia de recursos con otras prioridadesde la institucin;6; ;3; ;0;Se requiere evaluar;Oficina de partes, sitios web;1;2;3;4;5;0; ;S;60 das;S;presupuesto, dotacin, sueldos;0;2;3;4;0;0;7;0; ;0;0;0;0;0;0;0;8;9;Para beneficios polticos, por dicha clase;S;1;0;3;0;5;6;0;0;0;0;0;0;0;0;0;0; ;3;3;3;3;1;2;3;respuestas no corresponden?;No lo se;1;2;3;4;5;0;0;0;0; ;1;2;3;4;5;0; ;8;7;7;1;1;1;5;Matrn - Epidemilogo;7; ;N;Jefe Departamento Salud Pblica;1;N;S;Solo Reuniones informativas en nuestra propia organizacin
170;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;III;Profesional;V;109,8; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE ATACAMA;2013-01-07 08:28:43;2013-01-07 08:52:00;2013-01-07 08:51:59;24;1;0;3;4;0;0;0;0;0;10;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;17;que cualquier persona, comun y corriente, puede acceder a informacin de los organismos publicos.;4;4;4;5; ;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;N;0,;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;Que garantiza la entrega de la informacin, en forma libre, a los ciudadanos de todos los organismos publicos.;0;0;0;0; ;0;0;0; ; ; ;0; ;0; ;0;SIN INFORMACION; ;0;0;0;0;0;0; ;0,; ;0;0,;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;SIN INFORMACION;0,;0,;0;SIN INFORMACION;0;0;0,;SIN INFORMACION
171;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;IV;Administrativo;V;168,121212121212; ;PLANTA;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;2013-01-28 09:43:01;2013-01-28 09:49:34;2013-01-28 09:49:34;6;1;2;0;4;0;0;0;0;0;0;0;12;0;0;0;0;0; ;0;0;0;0;5;0;0;0;9;0;11;0;0;14;0;0; ;0;EL ACCESO SE REFIERE A INGRESAR A LA INFORMACION PUBLICA, QUE GRADO DE PERMISIBIDAD, FLUIDES Y OPORTUNIDAD POR PARTE DEL USUARIO;4;5;6;5; ;2;2;3;2;2;2;3;3;3;3;2;2;1;2;2;2;S;OIRS;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;EL ACCESO LIBRE Y ABIERTO DE TODA LA INFORMACION PUBLICA;4;1;3;4;FALTA DE CAPACITACION AL FUNCIONARIO;2;4;5;GENERA RESISTENCIA EN PERSONAS (ENTREGA DE DATOS PERSONALES DE USUARIO);GENERA CONFRONTACION EN INVOLUCRADOS;ROCE ENTRE USUARIOS Y SERVICIOS PUBLICOS;1; ;3; ;1;SIN INFORMACION;INTERNET ACCESO DIRECTO A LA INSTITUCION O SERVICIO PUBLICO AL CUAL UNO QUIERE REALIZAR LA CONSULTA;1;2;3;4;5;0; ;S;15 DIAS;N;0,;1;0;0;4;0;0;0;8; ;1;0;0;0;5;0;0;8;0; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;6;6;6;1;2;1;4;TECNICO EN SANEAMIENTO AMBIENTAL;29; ;S;TECNICO INSPECTOR;3;S;N;SIN INFORMACION
172;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;IV;Administrativo;M;168,121212121212; ;PLANTA;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;2013-01-18 12:09:32;2013-01-18 12:51:28;2013-01-18 12:51:28;42;0;0;3;0;0;0;0;0;0;10;0;12;0;0;0;0;0; ;0;0;0;4;0;0;0;8;0;0;11;0;0;0;15;0; ;0;LA POSIBILIDAD DE QUE CUALQUIER FUNCIONARIO REQIERA LA INFORMACION QUE LE ATINGE;3;6;2;5; ;3;3;2;3;2;3;1;2;2;1;2;1;2;2;1;2;N;0,;S;1;0;0;4;0;0;0;0;0;0;11;12;0;14;0;0; ;LA OBLIGATORIEDAD DE QUE LOS SERVICIOS DE ESTADO MANTENGAN A DISPOSICION DE LA CIUDADANIA LA INFORMACION QUE LE SEA SOLICITADA Y QUE ESTA SEA ENTREGADA DENTRO DE LOS PLAZOS ESTABLECIDOS EN LA NORMATIVA LEGAL VIGENTE;4;7;6;5;LA FALTA DE CAPACIDAD EN INFRAESTRUTURA Y HUMANA PARA IMPLEMENTAR UNA CENTRAL DE ARCHICOS CON PERSON;4;5;7;QUE LAS JEFATURAS SEAN S ANCIONADOS A TRAVES DE REMUNERACION POR INCUMPLIMIENTO DE ESTA LEY;SUMAR RESPONSABILIDADES A FUNCIONARIOS QUE YA ESTAN SOBREPASADOS EN SUS FUNCIONES RESTANDO TIEMPO A;QUE LOS SERVICIOS PUBLICOS TENGAN QUE ASUMIR UNA NUEVA RESPOSABILIDAD CON LOS MISMOS RECURSOS;6; ;3; ;1;SIN INFORMACION;TRAMITE EN LINEA, OIRS, CARTAS FORMALES INGRESADAS A TRAVES DE LA OFICINAS DE PARTE;1;2;3;4;5;0; ;S;20 DIAS PRORROGABLES;S;ORGANIGRAMA, RESOLUCIONES E INFORMES;1;0;0;0;0;0;7;0; ;1;2;3;0;5;6;0;8;9; ;S;1;0;0;4;0;0;0;0;0;0;11;12;0;0;0;0; ;1;1;1;1;0;2;0; ;DESCONOZCO LOS PLAZOS QUE TIENE EL CONSEJO;1;2;3;4;5;6;7;0;0; ;1;2;3;4;5;0; ;8;9;5;2;1;1;2;Secretaria;23;9;S;SECRETARIA DE SALUD OCUPACIONAL;4;S;S;NO RECUERDO PERO FUERON VARIAS
173;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;IV;Administrativo;V;168,121212121212; ;PLANTA;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;2012-12-12 17:36:40;2012-12-12 18:02:00;2012-12-12 18:02:00;26;1;0;0;4;0;0;7;0;0;0;0;12;0;0;0;0;0; ;0;0;0;0;0;0;0;8;9;0;11;0;0;0;15;0; ;0;Todo lo que involucra a la situacion pais,.tanto economica-politica-salud-educacion-vivienda-justicia y que se deben dar a conocer a traves de la prensa y/o internet,que no sean informaciones RESERVADAS.;4;4;4;0;los principio y valores de la familia.;1;4;3;3;2;3;1;1;1;1;2;4;2;1;1;4;S;La Contraloria de la Republica;S;1;0;0;0;5;0;7;8;0;0;11;0;13;14;0;0; ;Obliga al estado y a sus funcionarios publicos transparentar la informacion y su comportamiento en el area publica y privada.;3;6;3;4;reafirmar el secretismo de algunos jefes -asesores,que hacen mal uso del poder,para favorecer sus pR;1;4;6;El comportamiento del Empleado Publico,dentro de la sociedad;La conducta del Empleado Publico,como persona y ser humano;la Honradez del Empleado Publico,en el ambito privado....;4; ;1; ;3;SIN INFORMACION;La O.I.R.S. y/o La Contraloria de la Republica;1;0;3;4;5;0;RUT;S;Lo que rige en el Estatuto Administrativo-;S;Toda la informacion que sea relevante y de interes para la ciudadania,que no se parcial o sesgada,en forma clara y precisa y entendible por todos los ciudadanos de nuestro pais,con mayoy o menor estudio...;0;0;3;0;0;0;7;0;Los que tienen interes en lo publico,para sacar intereses privado;0;2;0;0;0;6;0;8;9;Para denunciar;S;0;0;0;0;0;0;7;8;0;0;0;0;13;0;0;0;Por los mismos Politicos que hablan de la Transparencia (Senado-Diputados);2;3;2;2;1;2;0;La Contraloria-Camara Diputados-Senadores;"Va a depender de la gravedad o importancia de los hechos que se estan denunciando o reclamando,razon que la ciudadania no lo tiene claro,porque falta informacion ,para que no prescriban las denuncias o que aparescan un staf de abogado que van a dilatar la situacion.....""FALTA INFORMACION "":";1;0;0;4;0;0;0;0;0;Considerar cualquier situacion que se este vulnerando sus derechos de ciiudadno o por discriminacion;1;2;3;0;5;0;Toda informacion que sea relevante y de interes en la denuncia;3;3;3;2;2;3;4;TECNICO EN SANEAMIENTO AMBIENTAL;35;11;S;Tecnico Profesional de Apoyo en la Gestion del Laboratorio del Ambiente -Depto.Accion Sanitaria;3;N;N;SIN INFORMACION
174;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;IV;Administrativo;V;168,121212121212; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;2013-01-25 12:12:30;2013-01-25 13:22:14;2013-01-25 13:22:14;70;0;0;0;4;0;0;0;0;0;10;0;12;0;0;0;16;0; ;1;2;0;0;0;0;0;8;0;0;0;0;0;0;15;0; ;0;POR ACCESO A LA INFORMACION PUBLICA ENTIENDO, QUE TAN FLUIDA ES, QUE TAN OPORTUNA, SI LOS CIUDADANOS COMPRENDEN LA IMPORTANCIA DE LA INFORMACION PUBLICA.;4;4;4;0;EL ESTADO;3;2;2;3;2;3;2;3;3;3;2;2;3;3;2;1;S;OIRS;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;ES EL ACCESO ABIERTO Y/O LIBRE A LA INFORMACION PUBLICA CUANDO LO REQUIERAN LOS USUARIOS O CIUDADANOS.;4;1;4;2; ;5;7;1;LA RESISTENCIA POR PARTE DE USUARIOS CUANDO SON REQUERIDOS SUS DATOS PERSONALES;LA MAL UTILIZACION DE LA LEY PARA AFECTAR A OTRAS PERSONAS, UTILIZACION DE DATOS PERSONALES.;GENERACION DE RENC ILLAS PERSONALES.;4; ;5; ;3;SIN INFORMACION;OIRS;1;2;3;4;5;0; ;S;15 DIAS HABILES;N;0,;1;0;0;4;0;0;0;8; ;1;0;3;0;5;0;0;8;0; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;6;6;6;1;2;1;4;TECNICO EN SANEAMIENTO AMBIENTAL;25;9;S;TECNICO INSPECTOR;3;S;N;SIN INFORMACION
175;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;IV;Administrativo;M;168,121212121212; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;2013-01-14 16:42:50;2013-01-14 16:54:40;2013-01-14 16:54:40;12;0;0;0;4;0;0;0;8;0;0;0;12;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0; ;0;TENER CONOCIMIENTO AMPLIO DE TODO LO QUE CORRESPONDE COMO CUIDADANO;3;5;7;1; ;5;5;5;2;4;5;5;5;5;5;2;4;2;2;2;1;N;0,;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;2;0;0;0;0; ;NS; ;S;NO LO SE;1;0;3;0;0;6;0;0; ;0;0;3;0;0;0;0;0;0; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;5;10;10;1;3;1;3;Analista Computacional;18;2;S;OFICIAL ADMINISTRATIVO;4;N;S;SEREMI
176;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;IV;Administrativo;M;168,121212121212; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;2012-12-12 15:20:32;2012-12-12 15:52:16;2012-12-12 15:52:16;32;0;0;0;4;0;6;7;0;0;0;11;0;0;0;0;0;0; ;0;0;3;0;0;0;0;0;9;0;0;0;0;14;15;0; ;0;ES LA INFORMACIN QUE DEBE SER ENTREGADA DE ACUERDO A LA LEY DE TRANSPARENCIA;5;6;6;1; ;1;2;2;1;2;2;1;3;2;2;2;2;1;2;1;1;S;OIRS;S;1;0;0;0;5;0;7;0;0;10;0;0;0;0;0;0; ;ES LA ENCARGADA DE ENTREGAR LA INFORMACION DEL ESTADO;5;3;4;1;LA FALTA DE TIEMPO PARA INGRESAR LA INFORMACION;1;3;5;TIEMPO;RECLAMOS DE LA CIUDADANIA;RAPIDEZ;6; ;3; ;1;SIN INFORMACION;OFICINA DE OIRS SEREMIS DE SALUD;1;2;3;4;5;0; ;S;20 DIAS;S;RESOLUCIONES, SUELDOS,;1;2;0;0;5;0;0;0; ;1;0;3;0;5;0;0;0;0; ;S;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16; ;3;3;3;3;1;2;0; ;NO LO TENGO CLARO;1;2;0;0;0;0;0;0;0; ;1;0;3;4;0;0; ;5;5;5;3;1;2;3;Secretaria;7;11;N;SECRETARIA DEPTO. SALUD PUBLICA Y PLANIFICACION SANITARIA;4;N;N;SIN INFORMACION
177;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;IV;Administrativo;M;168,121212121212; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;2013-01-16 18:10:06;2013-01-16 18:20:31;2013-01-16 18:20:31;10;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;16;0; ;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0; ;0;el derecho que tiene cualquier persona de conocer la informacin que se encuentra en toda entidad pblica.;1;1;1;5; ;2;3;2;3;3;3;1;1;2;2;2;2;2;2;1;3;S;Contraloria o Consejo Defensa del Estado;S;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0; ;es una ley que transparenta las funciones del Estado y que toda persona tiene acceso a ella.;4;3;4;6;4;4;5;7;Habilitacin de un sistema efeciente;Recurso Humano/horas;Informacin veridica;3; ;3; ;4;SIN INFORMACION;internet;1;2;0;0;0;0; ;S;10 dias;S;toda la relacionada con cada institucin pblica del estado;0;2;0;4;0;0;7;0; ;1;0;3;4;5;0;7;8;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2;1;1;2;1;2;0; ;1;1;2;3;4;5;0;0;8;0; ;1;2;3;4;0;0; ;5;9;9;1;1;1;2;Secretaria;22; ;S;Oficial Administrativo, Area de Sumarios Sanitarios;4;S;N;SIN INFORMACION
178;Nivel Central;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;IV;Administrativo;M;168,121212121212; ;CONTRATA;SECRETARÍA REGIONAL MINISTERIAL DE COQUIMBO;2013-01-17 10:56:32;2013-01-17 11:43:08;2013-01-17 11:43:08;47;0;0;3;0;0;0;0;8;0;0;0;12;13;0;0;0;0; ;1;2;3;0;0;0;0;0;0;0;0;0;0;0;15;0; ;0;QUE TODO CIUDADANO INDIFERENTE A SU SITUACIN SOCIAL TIENE DERECHO A CONOCER LOS AVANCES DEL PAIS;5;5;3;5; ;3;1;2;2;2;1;2;2;2;2;2;1;3;1;1;1;S;CONSEJO PARA LA TRANSPARENCIA.;S;1;0;0;0;5;6;7;8;0;10;0;0;0;0;0;0; ;SE TRATA EN EL ACCESO LIBRE DE INFORMACION A CUIDADANOS;4;8;8;8;OPOSICION DE TERCEROS;1;2;5;TIEMPO;TRABAJO;RECURSOS;1; ;3; ;1;SIN INFORMACION;FORMULARIO POR INTERNET O PERSONALMENTE EN LA INSTITUCION;1;2;3;4;5;0; ;S;20 DIAS HABILES;S;LAS REMUNERACION, DOTACION DE PERSONAL, RESOLUCIONES QUE AFECTAN A TERCEROS ETC.;1;0;0;4;5;0;0;0; ;0;0;0;0;5;0;0;8;9; ;S;1;0;3;4;5;6;7;8;0;10;0;12;0;14;0;0; ;1;1;1;1;1;2;0; ;no tengo el dato;1;2;3;4;5;6;7;0;0; ;1;2;3;4;5;0; ;10;10;10;1;1;3;2;ADMINISTRATIVO;07;03;S;secretaria departamento juridico;4;S;N;SIN INFORMACION
