﻿FOLIO;UR;COMUNA1;Reg_1_15;Region;P1#1;P1#2;P1#3;P1#4;P2#1;P2#2;P2#3;P2#4;P3#1;P3#2;P3#3;P4;P5#1;P5#2;P5#3;P5#4;P5#5;P6#1;P6#2;P6#3;P6#4;P6#5;P7;P8;P9;P10#1;P10#2;P10#3;P10#4;P10#5;P11.1;P11#1#1;P11#1#2;P11#1#3;P11#2;P11#2#1;P11#2#2;P12#1;P12#2;P12#3;P13;P13#1;P14;P15;P15#1;P16;P17;P18#1;P18#2;P18#3;P18#4;P19#1;P19#2;P20#1;P20#2;P20#3;P21#1;P21#2;P21#3;P22;P23#1;P23#2;P23#3;P24#1;P24#2;P24#3;P24#4;P25#1;P25#2;P25#3;P25#4;P25#5;P26;P27;P28;P29#1;P30;P31#1;P31#2;P32#1;P32#2;P32#3;P33;P34;P35;P36;P37;P38#1;P38#2;P38#3;P39;P40#1;P40#2;P41#1;P41#2;P42;P43;P44;P45#1;P45#2;P46;P47;P48;P49#1;P49#2;P49#3;P49#4;P50;P51#1;P51#2;P51#3;P51#4;P52#1;P52#2;P52#3;P52#4;P53#1;P53#2;P54#1;P55#1;P55#2;P55#3;P56#1;P56#2;P56#3;P56#4;P56#5;P57;P58;P59;P60;P61;P62;P63#1;P63#2;P63#3;P63#4;P63#5;P64;P65;P66;P67;P68#1;P69#1;P69#2;EDAD;tramo_edad_pond;tramos_etarios;GENERO;Pond_1;Expansor
1333;1;24;13;1007;16; ; ; ;97; ; ; ;1; ; ;3;3;3;3;2;3;3;3;2;2;1;5;4;5;3;3;3;3;3;2;3; ; ;3; ; ;3;3;3;2; ;1;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;1; ; ; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;2;2; ; ;2;0;0;0;0;0;2;7;4;2; ;4; ;58;10;5;2;,698418486;4236,541176
1334;1;24;13;1007;7;10;12;14;88; ; ; ;1; ; ;2;4;3;2;3;3;3;3;2;1;1;1;1;1;3;3;3;3;3;3; ; ; ;3; ; ;3;2;2;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;1;6; ; ; ;7; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;7; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;6;1;1;2;3;0;0;0;0;0;2;7;4;2; ;4; ;41;7;3;2;,97306179;4981,897959
1335;1;24;13;1007;8;10;12;14;97; ; ; ;1; ; ;3;4;3;4;4;4;4;3;3;3;3;5;9;9;3;3;2;3;3;2;88; ; ;3; ; ;3;3;3;1;4;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;7; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;1;0;0;0;0;0;2;6;4;2; ;4; ;78;14;5;1;,827211172;3384,676471
1336;1;23;13;1007;4;8;10;12;88; ; ; ;1; ; ;6;3;1;1;1;1;3;3;3;2;2;6;8;6;4;1;3;3;3;3; ; ; ;3; ; ;3;3;3;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;5;1; ; ; ;1;6; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;4;1;1;1;1;0;3;4;4;2; ;4; ;43;7;3;1;1,262091991;4981,897959
1337;1;25;13;1007;7; ; ; ;3; ; ; ;99; ; ;9;3;3;3;3;3;2;2;2;2;2;7;4;1;4;3;3;3;4;3; ; ; ;2;3; ;2;3;3;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;1; ; ; ;1; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;1;2; ; ;3;1;2;0;1;0;2;4;4;2; ;4; ;57;10;5;1;1,495372037;4236,541176
1338;1;25;13;1007;3;4;10;12;97; ; ; ;1; ; ;9;3;3;3;3;3;4;4;3;3;2;5;5;4;3;3;3;3;3;3; ; ; ;3; ; ;4;3;3;2; ;6;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;3; ; ; ;7; ; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;1;6; ; ; ;1;2;2;2;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;5;1;1;1;1;0;3;7;3;1;1;4; ;31;5;2;2;1,38275807;6618,526316
1339;1;25;13;1007;16; ; ; ;97; ; ; ;97; ; ;6;3;3;3;3;3;3;3;1;88;88;6;10;10;3;2;2;3;2;2;3; ; ;2;2; ;3;3;2;1;99;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;6; ; ; ;7; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;5;2; ; ;2;1;0;0;0;0;3;7;4;1;4;4; ;26;4;2;2;1,327449021;7670,851351
1340;1;25;13;1007;10;12;13;14;97; ; ; ;3; ; ;5;4;4;4;4;3;4;3;3;3;2;5;7;7;3;3;3;3;3;3; ; ; ;3; ; ;3;3;2;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4;6; ; ; ;7; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;3;0;0;0;0;0;2;7;4;2; ;4; ;47;8;4;2;,800044832;4877,88
1341;1;25;13;1007;4;8;9;12;97; ; ; ;3; ; ;1;4;2;2;2;2;2;3;3;2;1;2;2;10;3;3;3;1;3;2;3; ; ;2;3; ;4;3;3;2; ;1;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4;6; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;3;1;1;1;1;0;2;7;4;1;10;4; ;47;8;4;2;,800044832;4877,88
1342;1;25;13;1007;3;7;10;14;97; ; ; ;3; ; ;6;4;3;3;3;2;3;4;4;2;1;5;5;5;3;2;3;2;3;3; ; ; ;3; ; ;3;3;3;1;99;2;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;13;2; ; ; ;1;6; ; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;2; ; ;1;6; ; ; ;4;1;2; ; ;4;1;0;0;0;0;1;7;4;1;2;4; ;25;4;1;2;1,327449021;7670,851351
1343;1;24;13;1007;1;10;12;14;3;6; ; ;99; ; ;5;4;3;2;3;3;4;3;88;88;88;3;10;5;3;3;2;2;3;3; ; ; ;2;1; ;3;3;3;2; ;6;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;2;1;2; ; ;3;0;0;0;0;0;88;8;4;1;1;4; ;18;1;1;2;,868592569;4832,826087
1344;1;24;13;1007;9;10;12;14;97; ; ; ;1; ; ;4;4;3;4;4;4;3;3;3;2;1;3;8;8;3;3;3;3;3;3; ; ; ;3; ; ;3;3;3;2; ;7;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;3;6; ; ; ;7; ; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;1;8;17;3; ;1;4; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;4;0;0;1;1;0;3;7;4;1;7;4; ;48;8;4;2;,800044832;4877,88
1345;1;25;13;1007;9;10;11;12;97; ; ; ;3; ; ;1;4;3;2;3;2;4;3;3;3;88;1;10;1;3;2;3;3;3;2;1; ; ;3; ; ;2;3;2;2; ;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;3; ; ; ;6; ; ; ; ;2;2;1;11;7;3; ;3; ; ;2;88; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;6; ; ; ; ;1;1;2; ; ;3;0;0;0;0;0;1;7;4;2; ;4; ;52;9;4;2;,715975676;4281,952381
1346;1;24;13;1007;3;4;6;12;97; ; ; ;12; ; ;5;4;4;4;4;3;1;2;4;2;2;6;5;5;4;3;2;3;3;2;2; ; ;2;2; ;3;3;3;1;99;6;6; ; ;1;6; ; ; ;8; ;88; ; ;97; ; ;1;2;15; ;7; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;4;88; ; ;1; ; ; ; ;4;1;2; ; ;4;2;2;2;2;0;3;3;2;1;1;88; ;27;4;2;2;1,327449021;7670,851351
1347;1;24;13;1007;9;10;12;14;6;8; ; ;4; ; ;1;3;2;2;2;2;3;2;2;4;4;1;10;10;3;3;3;3;3;3; ; ; ;2;2;3;3;2;2;2; ;3;1;4; ;1;6; ; ; ;2; ;7;2;6;97; ; ;4;1;2;5;1;2; ; ;1;2;5; ; ;1;3;1;11;31;5; ;3; ; ;1; ; ;1;4; ; ; ;1;23; ;99; ;1;1;13;1; ;1;3; ; ; ; ; ;1;6; ; ; ;2;2;2;2;1; ;2;2; ; ;1;2;3;4;5;4;1;1;2;2;4;1;1;2;1;0;4;3;2;1;1;88; ;31;5;2;2;1,38275807;6618,526316
1348;1;24;13;1007;16; ; ; ;97; ; ; ;12; ; ;3;3;3;2;3;2;3;2;2;2;1;4;4;5;3;3;3;3;3;3; ; ; ;3; ; ;4;3;3;1;1;4;3; ; ;1;11; ; ; ;7; ;5;8;88;18; ; ;2;21; ; ;3; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;99; ;99; ;2; ; ; ; ; ; ; ;88; ; ; ;1;1; ; ; ;88;1;88;1;4; ;4;88; ; ;1;6; ; ; ;4;1;1;2;2;8;0;0;0;0;0;3;2;4;1;1;4; ;41;7;3;1;1,262091991;4981,897959
1349;1;25;13;1007;1;3;5;12;97; ; ; ;3; ; ;5;4;1;1;1;1;3;3;3;2;2;6;4;4;3;3;3;2;3;3; ; ; ;2;2; ;3;3;3;2; ;3;1;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;16;10;6; ; ; ;1;7; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;3; ;4;88; ; ;1;6; ; ; ;4;1;1;3;2;3;1;1;0;0;0;1;8;4;1;1;4; ;18;1;1;2;,868592569;4832,826087
1350;1;24;13;1007;1;2;3;6;4;7;11;15;1; ; ;3;2;2;2;4;3;3;4;2;2;3;6;8;10;3;3;3;2;3;3; ; ; ;2;2; ;3;4;4;2; ;4;3; ; ;1;2; ; ; ;1; ;1;2;3;99; ; ;4;2;5;13;6; ; ; ;7; ; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;2; ; ;7; ; ; ; ;4;1;2; ; ;4;1;1;1;1;0;88;1;5;1;4;4; ;49;8;4;1;1,683864196;4877,88
1351;1;35;13;1007;16; ; ; ;97; ; ; ;3; ; ;7;3;3;2;2;3;2;3;4;3;4;6;4;5;4;4;2;3;2;3; ; ; ;3; ; ;4;4;4;1;1;6;3; ; ;1;7; ; ; ;1; ;2;4;6;1; ; ;4;21; ; ;3; ; ; ;1;2; ; ; ;1;3;1;1;7;4; ;5; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;88; ; ; ;2; ; ; ; ; ; ; ; ;1; ;2;2; ; ;1; ; ; ; ;4;2;2; ; ;8;2;2;2;2;0;4;4;1;1;1;4; ;56;10;5;1;1,495372037;4236,541176
1352;1;35;13;1007;88; ; ; ;88; ; ; ;3; ; ;5;3;2;3;1;3;1;4;4;3;3;7;4;6;4;3;1;3;2;3; ; ; ;3; ; ;4;3;4;1;1;3;15; ; ;1;7; ; ; ;1; ;4;6;1;19; ; ;4;21; ; ;2; ; ; ;1; ; ; ; ;1;3;1;1;7;6; ;1; ; ;1; ; ;4; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;88; ; ; ;2; ; ; ; ; ; ; ; ;1; ;2;8; ; ;3; ; ; ; ;4;2;2; ; ;9;2;2;1;2;0;3;6;1;1;1;4; ;63;11;5;2;,947210671;4746,016949
1353;1;33;13;1007;7;9;12;14;1;3;11;13;2; ; ;5;3;88;3;88;88;4;1;1;1;1;5;5;8;3;3;88;3;88;3; ; ; ;3; ; ;3;2;3;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;2;6; ; ; ;7; ; ; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;1;27;4;27;4;1;11;7;16; ;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1;3; ; ; ;4;6;88; ; ;2;0;0;0;1;0;1;4;4;1;4;88; ;44;7;3;2;,97306179;4981,897959
1354;1;33;13;1007;16; ; ; ;97; ; ; ;15;16; ;5;4;3;3;88;88;4;3;3;3;88;5;3;5;4;3;3;88;3;2;1;5; ;3; ; ;4;88;4;2; ;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;1; ; ; ;1; ; ; ; ;1;1;1;5;29;1;5;3; ; ;1; ; ;3; ; ; ; ;1;98; ;3; ;1;8;10;1; ;1;2;6; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;6;88; ; ;4;1;1;1;1;0;88;3;4;1;2;88; ;36;6;3;2;,91050741;5011,309278
1355;1;31;13;1007;3;7;10;12;88; ; ; ;2;4; ;7;4;4;3;2;3;4;3;2;3;4;7;7;5;3;3;3;1;1;3; ; ; ;3; ; ;3;88;88;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;15;5;1;2; ; ; ;1;2;5; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;7; ;5;88; ; ;1;2;5; ; ;4;1;2; ; ;8;1;1;2;1;1;4;4;2;1;1;4; ;42;7;3;1;1,262091991;4981,897959
1356;1;31;13;1007;10;12;13;14;88; ; ; ;1; ; ;6;3;3;88;2;2;3;2;2;2;3;6;6;7;4;4;4;2;4;3; ; ; ;3; ; ;2;2;2;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;7;1; ; ; ;1;2;6; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;7; ;5;1; ; ;1;2;6; ; ;4;1;2; ; ;7;1;2;2;2;0;88;3;3;2; ;4; ;60;11;5;2;,947210671;4746,016949
1357;1;33;13;1007;7;9;10;12;2;4;11; ;1; ; ;2;4;88;88;3;88;4;1;1;1;1;2;8;8;4;3;4;3;4;2;2; ; ;2;1; ;3;3;3;1;4;4;4; ;1;1;6; ; ; ;6; ;2;4;6;99; ; ;1;2;1;5;1; ; ; ;4; ; ; ; ;1;1;1;5;10;5; ;3; ; ;1; ; ;2;1; ; ; ;1;3; ;1; ;1;5;10;1; ;2; ; ; ; ; ; ;1;6; ; ; ;1;1;88;88;1; ;5;1; ; ;1; ; ; ; ;4;1;88; ; ;4;1;1;1;1;0;88;7;4;1;1;88; ;43;7;3;2;,97306179;4981,897959
1358;1;4;13;1007;2;5;9;10;97; ; ; ;3; ; ;8;3;2;2;2;2;3;2;2;3;1;8;7;8;4;2;2;2;2;2;4; ; ;2;4; ;4;4;4;2; ;4;4; ;2;1;4; ; ; ;6; ;1;2;6;99; ; ;1;1;6;2;1; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;7; ;1; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;4;0;0;0;0;0;5;2;1;1;1;4; ;54;9;4;1;1,437738398;4281,952381
1359;1;33;13;1007;8;9;12;15;1;4;6;14;6;7; ;3;4;2;2;1;88;4;1;1;1;1;3;8;7;4;3;3;88;4;1;1; ; ;2;88; ;4;4;4;2; ;4;2; ; ;88; ; ; ; ; ; ; ; ; ; ; ; ; ;2;15;5;1; ; ; ;4; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;21;27;29; ;2; ; ; ; ; ; ; ;1;8; ; ;1;6; ; ; ;1;1;1;1;1; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;4;1;1;1;1;0;88;7;4;2; ;88; ;55;10;4;2;,698418486;4236,541176
1360;1;35;13;1007;1;9;10;12;2;4;7;11;3; ; ;1;4;1;1;2;2;3;1;1;1;3;10;10;10;3;3;3;2;3;3; ; ; ;3; ; ;3;3;3;2; ;6;1;1; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;1;2; ; ;1;2;5; ; ;2;2;1;8;13;3; ;1; ; ;1; ; ;3; ; ; ; ;1;98; ;98; ;2; ; ; ; ; ; ; ;1; ; ; ;1;1; ; ; ;2;88;88;88;1; ;5;4; ; ;3; ; ; ; ;4;3;2; ; ;4;1;2;2;2;0;2;7;4;1;1;4; ;35;6;2;2;,91050741;5011,309278
1361;1;4;13;1007;1;3;9;11;97; ; ; ;3; ; ;2;3;2;2;2;2;3;2;2;2;2;1;10;5;3;3;2;2;2;2;3; ; ;2;4; ;3;3;3;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;1; ; ; ;7; ; ; ; ;1;1;1;5;99;14; ;3; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;3;1;1;0;1;88;1;5;4;1;2;4; ;18;1;1;1;1,368244917;4832,826087
1362;1;33;13;1007;16; ; ; ;97; ; ; ;3; ; ;1;4;3;88;1;3;4;1;1;1;1;1;8;10;4;3;4;2;3;2;1; ; ;2;4; ;4;4;4;2; ;4;4; ;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;1;1;1;5;34;5; ;2; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;6;2; ; ;4;1;1;1;1;0;3;4;4;1;1;88; ;35;6;2;2;,91050741;5011,309278
1363;1;4;13;1007;1;10;11;12;97; ; ; ;3; ; ;3;3;2;2;2;2;3;3;2;2;1;1;8;10;3;3;3;3;3;2;4; ; ;2;4; ;2;2;2;2; ;7;6; ; ;1;4; ; ; ;1; ;1;2;3;99; ; ;1;1;2;4;1; ; ; ;1; ; ; ; ;1;1;1;9;99;4; ;3; ; ;2;1;5; ; ; ; ; ;2; ; ; ; ;1;1;20;4; ;1;2;1; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;2;1;2; ; ;8;2;2;1;1;0;88;5;2;1;1;4; ;26;4;2;1;2,318353157;7670,851351
1364;1;4;13;1007;6;9;10;13;97; ; ; ;3; ; ;8;3;2;2;2;2;3;3;3;3;3;8;6;2;3;3;3;3;3;2;3; ; ;3; ; ;3;3;3;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;1; ; ; ;7; ; ; ; ;1;1;1;11;99;99; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;4;2;2;2;2;0;3;3;4;1;1;4; ;45;8;3;1;1,683864196;4877,88
1365;1;31;13;1007;7;10;12;14;88; ; ; ;1;2; ;4;4;1;2;2;3;4;2;3;2;3;3;2;2;3;4;4;4;4;1;2; ; ;4; ; ;3;88;88;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;23;5;1;1; ; ; ;1;2;3; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4; ; ;3;4; ; ; ;4;1;2; ; ;8;0;2;2;88;0;88;3;4;1;1;88; ;28;4;2;2;1,327449021;7670,851351
1366;1;31;13;1007;3;7;10;14;88; ; ; ;3;7; ;5;3;3;3;2;3;3;2;3;3;3;6;5;6;3;3;2;3;3;4; ; ; ;3; ; ;3;3;88;2; ;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;22;1; ; ; ;1;2; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;2; ; ;1;2; ; ; ;4;1;2; ; ;6;1;0;0;1;1;88;3;1;1;1;4; ;30;5;2;2;1,38275807;6618,526316
1367;1;33;13;1007;16; ; ; ;88; ; ; ;2; ; ;5;4;88;88;1;1;2;1;1;1;1;5;5;5;4;3;88;88;88;1;1; ; ;3; ; ;3;88;3;2; ;4;1;3; ;1;6; ; ; ;6; ;1;2;6;99; ; ;1;2;5;9;6; ; ; ;4; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1; ; ; ; ;4;5;88; ; ;4;0;0;0;0;0;88;3;4;2; ;88; ;65;12;5;2;,866415086;4817,304348
1368;1;33;13;1007;16; ; ; ;97; ; ; ;1; ; ;4;4;3;88;2;88;3;1;1;1;1;7;10;10;4;3;4;3;3;2;1; ; ;2;88; ;4;2;3;2; ;4;1;1; ;1;6; ; ; ;6; ;1;2;4;99; ; ;1;2;4;15;1; ; ; ;4; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;1;6; ; ; ;1;1;1;1;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;1;1;1;1;1;0;2;7;4;2; ;88; ;41;7;3;2;,97306179;4981,897959
1369;1;4;13;1007;6;7;12;14;97; ; ; ;3; ; ;5;3;1;1;1;1;3;2;1;1;1;5;8;6;3;2;3;2;2;2;4; ; ;3; ; ;3;3;3;2; ;4;4; ;2;1;6; ; ; ;99; ;1;2;3;99; ; ;1;1;2;10;1; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;1;1;11;1; ;1;3; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;7;1;2;1;1;0;88;3;2;1;1;4; ;27;4;2;2;1,327449021;7670,851351
1370;1;4;13;1007;1;5;10;11;97; ; ; ;9;3; ;7;3;2;2;2;2;4;3;4;2;2;6;8;8;3;3;3;3;3;2;3; ; ;3; ; ;3;3;3;2; ;4;4; ;1;1;19; ; ; ;1; ;1;2;4;99; ; ;1;1;13;3;1; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;7;2;2;2;2;2;88;8;2;1;1;4; ;21;3;1;1;2,859734108;8489,2
1371;1;35;13;1007;88; ; ; ;88; ; ; ;3; ; ;7;4;3;3;2;4;2;3;3;3;3;5;3;5;4;3;2;3;2;4; ; ; ;3; ; ;3;4;4;1;99;6;4; ;1;1;7; ; ; ;1; ;5;6;7;99; ; ;1;4;5;16;1; ; ; ;1; ; ; ; ;1;3;1;2;13;4; ;88; ; ;1; ; ;4; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;7;2;2;1;2;0;5;3;2;1;1;4; ;48;8;4;2;,800044832;4877,88
1372;1;34;13;1007;7;8;10;12;88; ; ; ;99; ; ;5;4;1;1;3;88;4;1;1;1;1;2;9;6;4;3;3;3;4;2;88; ; ;2;4; ;4;3;3;2; ;4;1;1; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;2;6; ; ; ;7; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1;2; ; ; ;4;6;2; ; ;3;0;0;0;0;0;2;3;4;1;2;88; ;25;4;1;2;1,327449021;7670,851351
1373;1;33;13;1007;10;12;13;14;2;3;6;11;2; ; ;5;4;3;88;1;88;4;1;1;1;1;5;5;5;4;3;3;88;2;3; ; ; ;3; ; ;4;3;4;1;1;4;1;3; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;1;2; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;1;6; ; ; ;1;1;1;1;4; ;5;88; ; ;7; ; ; ; ;4;5;88; ; ;5;1;1;1;1;0;3;3;4;1;1;88; ;23;3;1;1;2,859734108;8489,2
