﻿SbjNum;UMP;Región;Comuna;Edad_rec;zona;Pond_Nac;Pond_REG;P1;P2_1;P2_2;P2_3;P3_1;P3_2;P3_3;P4;P5;P6;P7;P8;P9_1;P9_2;P9_3;P10;P11;P12;P13;P14;P15;P16;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O12;P18_O13;P18_O14;P18_O15;P18_O16;P18_O17;P18_O18;P18_O19;P18_O20;P18_O21;P19;P20;P20_OTRO;P20_1;P20_2;P21;P22;P23;P24;P25;P26;P27;P27_OTRO;P28;P29;P30;P31;P32;P33;P34_1;P34_2;P34_3;P34_4;P34_5;P35;P36;P36_1;P36_1_OTRO;P37;P38;P39;P40_O1;P40_O2;P40_O3;P40_1;P40_2;P41_1;P41_2;P41_3;P41_4;P41_5;P41_6;P41_7;P42_1;P42_2;P42_3;P42_4;P42_5;P42_6;P42_7;P42_8;P42_9;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P45;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;P51_4;P51_5;P52_1;P52_2;P52_3;P52_4;P53;P54_1;P54_2;P54_3;P54_4;P55_1;P55_2;P55_3;P55_4;P56_1;P56_2;P56_3;P57;P58;P59_1;P59_2;P59_3;P59_4;P59_5;P59_6;P59_7;P59_8;P60_1;P60_2;P60_3;P60_4;P60_5;P60_6;P60_7;P61;P62_O1;P62_O2;P62_O3;P62_O4;P62_O5;P62_O6;P62_O7;P62_O8;P62_O9;P62_O10;P62_O11;P62_O12;P63;P64;P65;P67;P68;P69;P70;P71;P72;P73;P74;P75;P76;P77_1;P77_2;P77_3;P77_4;P77_5;P77_6;P77_7;P79;EDUC_REC
140337965;119;12;120;1;1;2,16;1,53;5;6;5;5;4;5;5;6;3;;3;;2;4;3;2;;2;2;;;2;2;2;1;2;2;2;1;1;1;2;4;5;6;13;18;;;;;;;;;;;;;;;2;;;;;;;;no he  salido a tramites en ofivinas;2;2;;;;;;;no se de la npagina;2;;;;;;1;2;;;4;2;;2;5;10;3;2;3;2;3;3;2;1;2;2;4;4;2;2;3;3;3;3;1;2;2;2;1;2;2;2;2;;2;5;7;3;2;4;2;4;4;3;4;3;2;2;4;4;4;4;4;5;6;5;5;4;3;3;5;5;5;5;5;6;5;6;5;4;5;1;2;5;5;7;1;2;3;5;;;;;;;;;1;1;38;24;1;7;1;;;1;;3;3;;;3;;;;;3;4,00
140439657;119;12;120;4;1;1,25;0,89;6;6;5;4;5;6;5;6;3;;3;;3;4;3;2;;1;2;;;2;2;2;2;1;2;2;2;2;1;2;3;4;5;6;10;14;;;;;;;;;;;;;;2;;;;;;;;no lo hr necesitado;2;1;5;;para hscer tramite de inscripcion para arriendo de vivienda;2;1;2;;1;1;2;2;2;2;2;2;;;3;2;;3;9;;2;3;2;3;3;3;2;3;3;3;3;2;2;3;3;3;4;4;1;4;3;2;3;4;4;2;2;;2;6;7;3;4;4;4;4;4;3;4;4;2;5;5;5;5;6;4;4;4;5;5;2;3;3;5;5;5;5;4;4;4;5;5;5;5;4;4;5;4;9;3;5;;;;;;;;;;;2;1;51;20;1;6;1;;;3;;4;2;;3;;;;;;3;4,00
140446389;119;12;120;1;1;1,12;0,80;6;6;5;5;8;8;5;8;2;3;2;3;4;3;3;2;;2;2;;;2;2;2;1;1;2;1;1;1;2;3;4;5;9;11;;;;;;;;;;;;;;;;3;;;;;;;;;2;1;9;;para trabajo al cual estoi postulando;1;2;;;2;;;;;;2;2;;;2;2;;3;4;6;3;2;2;3;3;2;3;2;3;3;3;4;4;3;3;3;4;4;2;3;3;3;3;3;3;1;1;dicom;2;6;5;4;5;3;3;4;3;2;2;1;2;4;4;5;5;5;4;4;4;5;6;3;4;3;3;5;5;5;4;5;4;5;4;2;4;5;2;3;3;8;1;3;5;;;;;;;;;;2;3;39;23;2;7;2;7;3;4;3;4;4;;;;4;;;;3;4,00
140232738;119;12;120;4;1;1,25;0,89;5;4;5;7;6;5;4;7;2;3;3;;2;2;3;3;;3;4;;1;2;2;1;3;2;3;2;3;1;1;2;3;4;7;11;18;;;;;;;;;;;;;;;3;;;;;;;;;2;1;5;;sobre dudas del pago de basura;1;2;;;2;;;;;;3;2;;;2;3;;3;8;;2;2;2;2;4;2;3;3;2;2;2;3;1;2;3;3;2;2;1;2;3;1;2;3;2;2;3;;4;6;5;4;4;3;4;1;2;2;3;3;2;4;4;4;3;5;6;5;6;4;3;2;4;2;2;8;6;5;6;6;3;5;3;4;5;3;3;3;4;7;5;;;;;;;;;;;;1;2;58;19;1;5;1;;;1;;8;2;;4;;;;;;3;3,00
140337966;119;12;120;4;1;1,25;0,89;7;5;6;6;7;7;7;6;3;;4;;3;3;2;2;;2;3;;;2;1;2;2;1;1;2;1;2;2;4;6;9;14;15;18;;;;;;;;;;;;;;;1;5;;sobre el valor del pago de la basura;2;4;1;3;;2;2;;;;;;;ni sabia de esta organizacion;2;;;;;;2;2;;;4;3;;3;5;;1;3;2;2;2;2;3;3;3;2;2;2;2;3;3;3;4;4;2;3;3;3;3;2;2;1;2;;2;6;4;4;4;2;4;5;5;4;5;5;2;4;5;5;4;6;6;4;6;5;3;4;4;2;6;6;4;5;7;6;5;5;5;5;5;5;4;4;4;7;1;4;5;;;;;;;;;;2;2;55;26;1;8;1;;;3;;6;4;;;;5;;;;3;4,00
140337967;119;12;120;4;1;1,25;0,89;5;7;4;7;4;6;8;6;4;;3;;3;4;3;2;;2;3;;;2;2;2;1;1;1;2;2;1;2;3;4;7;;;;;;;;;;;;;;;;;;1;8;;seguro de desempleo;1;3;1;2;;1;1;8;;pension de mi papa;1;2;;;1;2;2;1;1;2;2;2;;;4;2;;2;4;5;3;2;1;2;2;2;2;2;2;1;1;1;1;1;2;2;2;1;1;2;2;3;2;4;4;2;2;;2;6;4;4;5;5;5;4;3;4;5;4;1;4;4;5;4;5;5;5;5;5;2;3;2;3;3;5;6;5;5;3;6;6;1;4;5;4;1;4;4;6;1;3;5;;;;;;;;;;1;1;42;30;1;10;1;;;1;;9;3;;;7;;;;;2;5,00
140160974;120;12;120;4;1;1,01;0,72;2;1;1;1;1;1;1;10;4;;3;;3;4;3;2;;2;3;;;2;2;2;2;1;1;2;2;2;1;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no necesita;2;2;;;;;;;no necesita;2;;;;;;2;2;;;4;2;;2;3;;2;3;3;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;2;2;;2;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;1;1;1;1;5;4;4;4;3;3;4;3;2;2;2;2;2;2;1;5;1;5;5;3;4;1;;;;;;;;;;;;1;1;54;18;2;4;1;;;6;;1;2;;;;;;;;3;2,00
140160047;120;12;120;4;1;1,01;0,72;5;5;5;5;4;4;4;5;2;2;2;3;3;3;3;2;;2;2;;;2;2;2;1;1;1;1;2;1;1;2;5;;;;;;;;;;;;;;;;;;;2;;;;;;;;no necesita;2;2;;;;;;;no tiene acceso a internet;1;1;1;1;1;1;2;2;;;2;2;;2;;;1;2;2;2;3;4;1;1;1;1;1;1;1;1;1;1;1;1;2;4;4;4;4;4;2;2;2;;2;5;5;2;2;2;2;2;2;2;4;4;2;4;2;4;2;1;1;4;2;2;4;3;2;3;3;3;2;3;3;7;5;4;3;1;4;1;5;5;4;7;12;;;;;;;;;;;;1;1;54;18;2;5;1;;;6;;1;1818;;;;;;;;5;3,00
140160045;120;12;120;1;1;1,12;0,80;1;1;2;1;5;1;4;10;2;3;1;3;4;4;4;2;;1;4;;transparencia;1;2;1;2;1;2;1;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;;1;1;;en relacion a mi trabajo;2;1;1;2;;1;1;1;;superintendencia de educacion;2;1;2;;1;2;2;1;2;1;1;2;;;4;1;contraloria;1;8;10;1;3;2;2;3;2;1;1;2;3;3;3;3;3;3;3;3;3;1;2;2;2;2;4;2;1;2;;1;1;4;2;2;2;2;2;4;4;4;4;2;4;4;4;4;4;4;5;4;3;2;2;2;1;6;2;2;1;1;5;4;7;1;1;1;4;1;1;1;1;1;3;5;;;;;;;;;;1;1;32;26;2;10;1;;;2;;8;3;;;4;;;;;3;5,00
140160046;120;12;120;4;1;1,25;0,89;7;9;7;8;8;6;8;5;3;;3;;3;3;4;1;transparencia;2;4;;fiscalia;2;1;1;2;1;1;1;1;2;1;2;5;;;;;;;;;;;;;;;;;;;2;;;;;;;;no me ha sido necesario;2;2;;;;;;;no ,e ga sido necesario;2;;;;;;2;2;;;3;2;;1;2;4;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;3;3;3;3;3;2;2;;3;7;7;3;3;3;3;3;1;1;1;1;2;2;2;2;2;4;5;5;5;4;5;5;2;2;5;4;2;7;7;7;5;6;1;1;1;1;1;5;4;7;1;4;5;;;;;;;;;;1;2;42;2;1;11;1;;;1;;11;2;;4;;;;;;3;99,00
140158962;120;12;120;4;1;1,01;0,72;6;6;6;6;6;5;6;5;3;;3;;3;3;1;2;;2;2;;;2;2;2;1;1;2;2;2;2;1;2;3;;;;;;;;;;;;;;;;;;;1;1;;personal;1;1;1;2;;2;2;;;;;;;no lo necesito;2;;;;;;2;2;;;2;1;municipalidad;4;;;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;;1;1;6;3;2;4;2;3;2;2;2;2;2;2;2;2;2;5;4;5;4;3;4;3;4;2;4;4;4;4;4;4;3;4;1;1;1;1;1;1;1;6;1;5;;;;;;;;;;;1;1;43;19;2;5;1;;;1;;1;4;;;;2;;;;3;3,00
140439698;120;12;120;1;1;1,12;0,80;8;8;8;4;4;4;4;4;2;2;3;;3;3;3;2;;2;4;;tendria que preguntar;2;2;2;1;1;1;1;1;1;1;2;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;;;2;;;;;;;;no me ha sido necesaria;1;2;;;;;;;no me ha sido necesaria;2;;;;;;1;2;;;2;2;;6;9;11;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;5;5;2;2;2;2;2;2;2;4;4;1;4;2;2;2;6;6;6;6;4;6;6;2;2;5;5;5;5;6;5;6;6;4;2;5;1;1;5;3;6;1;3;5;6;;;;;;;;;1;2;39;25;2;5;1;;;3;;6;4;;;;2;;;;4;3,00
140158963;120;12;120;2;1;1,44;1,03;10;3;1;1;6;7;6;5;3;;3;;4;4;3;2;;2;3;;;2;1;1;1;1;1;1;2;2;1;2;5;;;;;;;;;;;;;;;;;;;1;10;;Denuncia por estafa;1;4;1;2;;2;2;;;;;;;Por tiempo;1;2;1;2;2;1;1;2;;;4;1;Superintendencia de AFP;8;;;1;1;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;8;8;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;7;7;7;8;7;7;2;2;7;5;6;7;7;7;5;7;1;1;1;1;1;1;1;5;1;3;5;6;;;;;;;;;1;2;18;18;2;5;2;4;1;1;1;1;4;;;;4;;;;2;3,00
140157012;120;12;120;3;1;1,33;0,95;8;3;5;5;4;3;4;4;1;4;2;4;3;3;4;1;Transparrcia;1;3;;;2;2;2;1;1;1;1;1;1;1;2;3;4;6;8;10;;;;;;;;;;;;;;;1;8;;Como avanza su solicitud de jubilacion;1;4;1;3;;1;2;;;;;;;Buscando otras cosas he llegado a esta página alguna vez;1;3;3;1;1;1;2;2;;;4;2;;2;8;;1;3;1;3;3;3;1;1;2;3;3;2;2;2;3;2;2;3;1;3;3;3;3;4;4;2;2;;1;1;1;5;5;4;4;5;1;1;5;5;1;4;4;1;4;7;5;7;7;7;4;6;1;1;7;6;5;5;6;7;5;4;1;1;4;2;1;4;4;2;1;3;5;;;;;;;;;;1;2;75;36;1;10;1;;;5;;9;2;;4;;;;;;2;5,00
140159848;120;12;120;3;1;1,84;1,31;8;7;4;5;4;6;4;7;4;;2;2;3;2;4;2;;2;3;;;2;1;1;1;2;1;2;1;1;2;4;5;11;13;;;;;;;;;;;;;;;;;2;;;;;;;;Por lo hace su hija;2;2;;;;;;;No sabía de esta institución;2;;;;;;2;2;;;4;2;;3;4;5;3;3;1;2;3;3;2;2;2;3;3;4;4;4;4;3;4;3;2;3;3;3;3;3;3;2;2;;2;7;4;5;5;5;3;5;4;5;4;5;2;5;4;4;4;4;2;4;4;4;4;3;4;1;5;5;4;3;4;4;5;4;5;5;5;5;5;5;5;14;12;;;;;;;;;;;;1;2;68;15;2;3;2;2;5;5;2;3;2;;2;;;;;;3;1,00
140158964;120;12;120;3;1;1,84;1,31;10;7;5;4;7;7;7;4;3;;3;;3;3;3;1;Sernan;1;4;;Fiscalia;2;1;1;1;1;1;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;1;1;;ficha hogar;1;1;1;4;;2;1;3;;Energia Electrica;1;1;4;;1;1;2;1;2;2;2;2;;;2;1;Superintendencia y fiscalia;2;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;10;7;2;1;1;1;1;1;1;1;1;1;1;1;1;1;7;7;7;7;6;7;7;2;2;7;7;5;7;7;7;7;5;3;1;2;1;1;1;1;11;1;5;;;;;;;;;;;1;2;64;18;2;2;1;;;1;;2;2;;2;;;;;;2;1,00
139906978;121;12;38;3;1;1,33;0,95;6;5;7;4;7;7;7;5;3;;3;;4;4;3;2;;1;3;;;1;2;2;1;1;1;1;1;1;1;2;3;4;5;6;9;10;16;;;;;;;;;;;;;2;;;;;;;;no lo necesita;2;2;;;;;;;no sabia devla pagina;2;;;;;;2;2;;;4;2;;3;4;8;1;3;2;2;2;3;3;2;3;1;1;1;1;2;1;1;2;1;2;1;3;3;4;3;3;1;1;no recuerda el nombre;1;6;8;4;5;4;4;4;1;1;5;5;2;5;1;3;1;6;6;6;5;5;5;5;4;1;6;6;4;5;5;6;5;5;4;3;3;4;4;5;5;6;5;;;;;;;;;;;;1;2;63;19 años;1;5;1;;;1;;3;1;3;;;;;;;4;3,00
139906979;121;12;38;3;1;1,33;0,95;3;5;4;2;6;3;5;2;2;2;5;;3;3;3;2;;1;2;;;1;2;2;1;2;2;2;1;1;3;4;5;10;13;16;17;;;;;;;;;;;;;;;2;;;;;;;;no ha hecho tramites publicos;2;2;;;;;;;no le interesa;1;2;1;2;2;2;2;2;;;4;1;controloria;2;3;4;1;2;1;1;2;2;2;2;4;2;2;3;3;2;4;3;3;3;2;4;4;4;4;4;4;1;2;;2;7;7;3;4;4;4;3;1;1;3;3;3;3;2;4;4;6;5;6;4;6;6;6;2;2;4;6;3;6;6;7;6;6;5;1;5;3;4;5;5;6;5;;;;;;;;;;;;1;2;62;30;1;10;1;;;2;;9;3;;;4;;;;;2;5,00
139906980;121;12;38;4;1;1,01;0,72;2;3;3;4;1;1;1;10;2;2;1;3;4;4;4;2;;2;4;;con el ministerio encatgado;2;2;2;2;2;2;2;2;2;2;6;;;;;;;;;;;;;;;;;;;;1;11;bienes raices;dominio vigente;1;1;2;;;2;1;8;;sobre informacion de el servicio que entrega bienes nacionales;1;2;;;2;;;;;;2;2;;;3;2;;14;;;3;3;1;2;2;2;3;1;1;1;1;1;1;1;2;1;1;1;1;3;3;3;3;3;3;2;2;;2;1;1;5;5;4;2;2;2;1;4;5;1;3;3;4;2;4;4;4;5;2;2;3;3;1;5;5;1;1;1;1;1;4;5;2;5;5;2;5;5;14;1;5;;;;;;;;;;;1;2;49;19;2;5;2;5;3;6;8;4;2;;4;;;;;;2;3,00
140161421;121;12;38;3;1;1,84;1,31;5;3;2;4;5;5;2;7;4;;4;;4;4;4;2;;1;4;;organización qué corresponde;1;2;2;2;1;1;2;2;2;3;6;12;14;;;;;;;;;;;;;;;;;;1;8;;licencias médica;1;4;2;;;1;2;;;;;;;no le cree a los organismos;2;;;;;;2;2;;;5;2;;11;;;1;3;2;3;1;2;2;2;2;3;3;3;3;3;3;3;3;4;1;2;2;2;2;4;3;2;2;;3;5;5;5;5;4;5;5;2;2;4;4;2;2;2;2;3;3;3;2;5;3;3;2;2;3;7;2;1;1;1;4;2;6;1;1;3;5;2;3;4;7;3;5;;;;;;;;;;;1;2;66;26;2;7;1;;;3;;8;3;;;3;;;;;2;4,00
139906981;121;12;38;4;1;1,01;0,72;10;2;3;8;1;1;1;5;3;;3;;3;3;4;2;;2;4;;no tiene idea del nombre ademas no hacen nada;2;2;2;1;1;1;2;2;2;1;2;3;7;9;13;;;;;;;;;;;;;;;;2;;;;;;;;se ha desilucionado;2;2;;;;;;;no se ha informado por tiempo;2;;;;;;2;2;;;4;2;;2;12;;3;3;4;3;4;3;3;2;3;3;3;2;3;3;3;2;2;3;1;2;3;2;2;2;4;2;2;;2;7;6;3;3;2;4;3;3;4;4;3;1;4;3;4;2;3;3;4;4;4;4;1;3;2;4;4;4;4;3;3;6;4;5;5;4;4;4;4;4;6;1;3;5;;;;;;;;;;1;2;51;25;2;9;1;;;3;;8;2;;4;;;;;;2;5,00
140161422;121;12;38;2;1;3,20;2,28;8;6;4;6;7;7;8;2;3;;3;;3;4;3;2;;2;4;;buscaria transparencia en internet y buscaria un teléfono para llamar;1;2;2;1;1;2;1;2;1;2;4;5;10;15;16;;;;;;;;;;;;;;;;1;8;;registro  social por temas de la Universidad;1;1;1;1;;2;2;;;;;;;no la ha necesitado;2;;;;;;2;2;;;2;2;;1;5;7;1;3;2;1;2;2;2;2;2;1;1;1;1;2;2;3;3;3;1;2;2;2;2;3;3;2;2;;2;7;7;2;2;2;2;5;2;2;4;3;1;2;3;5;2;6;6;7;4;2;3;2;2;2;7;6;6;6;6;7;5;7;4;5;4;5;1;3;3;8;1;3;5;6;;;;;;;;;1;2;19;19;1;8;2;7;3;7;3;3;3;;;2;;;;;4;4,00
139944093;121;12;38;4;1;1,01;0,72;3;7;7;8;5;7;4;6;4;;4;;4;4;4;2;;2;2;;;2;2;1;3;2;2;2;2;2;2;6;7;10;13;16;;;;;;;;;;;;;;;;2;;;;;;;;no tengo la necesidad;2;2;;;;;;;por tiempo;2;;;;;;2;2;;;4;2;;1;3;;2;3;2;2;3;3;3;2;2;2;1;2;2;2;2;3;3;2;1;2;2;2;2;2;3;2;2;;3;5;3;4;4;4;3;2;3;2;2;4;2;3;2;4;2;4;2;2;4;3;4;2;3;2;3;4;1;5;5;4;4;3;4;2;3;4;2;3;2;5;2;5;6;;;;;;;;;;1;2;51;14;2;4;1;;;6;;4;2;;2;;;;;;5;2,00
140161425;121;12;38;3;1;1,33;0,95;6;6;8;6;5;6;6;5;4;;4;;3;4;3;2;;2;4;;en la municipalidad;2;1;2;2;2;2;2;2;2;3;5;8;11;;;;;;;;;;;;;;;;;;2;;;;;;;;porque lo ha hecho su hija;2;2;;;;;;;no tiene telefono;2;;;;;;2;2;;;2;2;;1;3;4;2;3;3;3;4;4;4;3;3;2;3;3;3;2;2;2;4;4;2;4;4;4;4;4;4;2;2;;3;2;2;5;4;5;3;3;4;3;3;2;2;4;5;3;3;4;3;3;4;4;5;3;2;1;2;2;2;4;3;3;4;6;5;2;4;3;3;4;4;14;12;;;;;;;;;;;;1;1;61;10;1;2;1;;;3;;2;2;;1;;;;;;5;1,00
140161423;121;12;38;4;1;1,01;0,72;8;1;5;5;7;1;3;10;2;3;2;4;3;3;4;2;;1;4;;en a municipalidad alcalde o consejo;2;2;2;1;1;1;1;2;2;2;4;5;10;12;13;;;;;;;;;;;;;;;;2;;;;;;;;no la ha necesitado;2;2;;;;;;;no sabia de esto;2;;;;;;1;2;;;1;2;;4;9;;1;2;1;3;2;2;2;2;2;3;3;2;2;2;1;2;1;2;1;2;2;3;2;4;4;2;2;;1;6;6;4;4;1;1;2;1;1;2;5;1;2;4;5;3;2;2;2;3;2;3;3;2;1;5;1;1;1;6;6;4;7;5;2;3;5;1;4;4;4;1;3;5;6;;;;;;;;;1;2;50;18;2;5;1;;;2;;6;5;;;;;3;;;3;3,00
140161424;121;12;38;3;1;1,33;0,95;6;4;3;4;5;4;7;4;2;4;1;2;4;4;4;2;;2;3;;;1;2;2;2;2;2;2;1;2;1;2;5;9;10;;;;;;;;;;;;;;;;;2;;;;;;;;no lo ha necesitado;2;2;;;;;;;no usa internet sabe muy poco;2;;;;;;2;2;;;4;2;;4;12;;3;3;2;1;1;2;3;2;2;2;2;2;2;3;2;2;4;4;2;4;4;4;3;4;4;2;2;;3;8;6;2;2;3;3;3;1;2;1;3;2;4;4;3;3;5;4;2;3;5;4;3;3;2;4;5;4;4;3;3;2;2;5;1;4;2;3;4;4;14;5;;;;;;;;;;;;1;2;73;15;1;4;1;;;5;;5;2;;3;;;;;;4;2,00
140229829;122;12;19;3;1;1,84;1,31;3;2;2;2;1;1;1;10;3;;3;;3;3;3;1;se que existe pero no se donde;2;1;por que es aburrido seguir rogando;;2;2;2;2;2;2;2;2;2;1;2;4;;;;;;;;;;;;;;;;;;;1;5;;sobre subsidio de agua;1;4;2;;;2;2;;;;;;;no manejo internet;2;;;;;;2;2;;;2;2;;8;;;1;3;1;2;1;1;2;2;3;4;2;2;3;3;3;2;4;4;2;4;4;4;4;4;4;2;2;;1;1;1;2;2;2;2;2;2;2;4;2;2;2;2;2;2;2;4;3;3;1;8;3;2;2;8;3;1;2;1;6;4;8;5;2;5;5;5;5;5;12;11;;;;;;;;;;;;1;1;69;10;2;2;1;;;6;;1;1;1;;;;;;;4;1,00
140229830;122;12;19;4;1;1,01;0,72;9;1;7;7;7;1;6;10;3;;3;;3;3;3;2;;2;2;;;2;2;2;1;1;2;2;2;2;1;2;4;;;;;;;;;;;;;;;;;;;2;;;;;;;;por que no lo han neceditado;2;2;;;;;;;no tenemos internet;2;;;;;;2;2;;;2;2;;8;;;3;3;2;2;2;2;3;3;3;4;2;2;2;3;2;2;4;4;2;4;4;4;4;4;4;2;2;;2;1;1;2;2;2;2;2;2;3;4;4;1;2;2;2;2;5;2;3;3;1;1;1;2;2;8;7;1;6;6;7;2;1;1;1;5;3;3;4;4;6;1;3;5;6;;;;;;;;;1;2;52;18;2;5;2;2;5;2;1;1;3;;;2;;;;;3;3,00
140229831;122;12;19;3;1;1,84;1,31;5;2;5;1;3;2;3;9;3;;3;;3;3;3;1;oirs;2;2;;;2;2;2;1;1;1;1;2;2;1;4;5;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo ha necesitado;2;2;;;;;;;no lo he requerido;1;1;1;1;2;1;2;2;;;2;2;;13;;;1;3;1;1;1;3;3;3;3;4;2;3;2;2;2;2;2;2;2;4;4;4;4;4;4;2;2;;2;1;1;2;2;2;2;2;2;2;4;2;2;3;2;2;2;3;2;3;3;8;4;8;2;2;8;4;2;5;4;6;5;1;5;2;5;2;5;5;5;12;11;;;;;;;;;;;;1;2;67;16;2;3;1;;;5;;1;3;;;2;;;;;4;1,00
140229832;122;12;19;4;1;1,25;0,89;3;2;2;1;4;6;4;8;3;;3;;3;3;3;2;;2;1;por que no hay informacion clara;;2;2;2;2;2;1;2;2;1;1;2;4;;;;;;;;;;;;;;;;;;;1;5;;sobre bonos;1;4;2;;;2;2;;;;;;;no maneja internet;2;;;;;;2;2;;;3;2;;1;;;1;3;1;1;2;4;3;3;3;4;2;2;2;2;2;2;2;2;2;4;4;4;4;4;4;2;2;;2;1;1;2;2;2;2;2;2;2;5;2;2;3;3;2;2;5;3;4;4;8;1;8;2;2;5;5;1;6;5;6;4;8;5;1;5;5;5;5;5;12;11;;;;;;;;;;;;1;2;59;13;1;3;1;;;4;;1;1;2;;;;;;;5;1,00
140229833;122;12;19;4;1;1,25;0,89;10;1;1;1;1;3;1;10;4;;4;;3;3;3;2;;1;4;;en la oirs;1;2;2;1;1;1;1;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;15;16;17;;;;;;2;;;;;;;;no lo ha necesitado;1;1;5;;becas;1;1;3;;2;;;;;;2;2;;;2;2;;1;;;1;3;1;1;1;2;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;1;1;4;4;2;2;2;2;2;4;5;2;2;2;2;2;1;1;7;7;1;1;1;2;3;7;1;1;1;1;7;1;2;5;1;5;1;1;3;3;6;1;2;3;5;6;;;;;;;;1;1;54;12;1;2;1;;;1;;1;3;;;3;;;;;3;1,00
140229834;122;12;19;4;1;1,25;0,89;1;1;3;1;1;11;2;10;3;;2;3;3;3;3;2;;2;4;;en el departamento correspondiente;1;2;2;1;1;2;2;2;2;1;2;3;4;5;;;;;;;;;;;;;;;;;2;;;;;;;;por que no he tenido la necesidad;2;2;;;;;;;por temor a rechazo;1;1;1;1;1;1;2;2;;;2;2;;13;;;1;3;1;2;2;2;3;3;3;1;1;1;1;1;1;1;1;1;1;4;1;1;2;2;4;2;2;;2;1;1;2;2;2;2;2;3;2;2;2;1;2;2;2;2;1;2;2;3;2;2;8;2;3;1;1;1;1;2;7;6;1;5;3;4;5;1;5;5;12;1;3;5;6;;;;;;;;;1;2;52;18;1;5;1;;;2;;6;3;;;1;;;;;3;3,00
140229835;122;12;19;4;1;1,01;0,72;6;1;5;2;1;5;5;10;3;;3;;3;3;3;2;;2;2;;;2;2;2;1;1;1;1;2;2;1;2;4;;;;;;;;;;;;;;;;;;;2;;;;;;;;no he tenido la necesidad;2;2;;;;;;;no sabia;2;;;;;;2;2;;;2;2;;13;;;1;3;2;2;2;2;3;3;2;4;2;2;2;2;2;2;2;2;1;4;2;2;2;4;4;2;2;;1;1;1;2;2;2;2;3;2;2;3;3;2;3;2;2;2;5;3;5;5;1;4;8;2;2;1;3;1;3;3;6;3;8;5;1;5;5;1;5;5;12;5;;;;;;;;;;;;1;2;51;14;2;2;1;;;6;;1;3;;;2;;;;;4;1,00
140229836;122;12;19;4;1;1,25;0,89;1;2;2;2;1;2;1;10;3;;2;2;3;3;3;2;;2;1;mucho tramite;;2;2;2;2;1;1;2;2;2;1;2;4;;;;;;;;;;;;;;;;;;;1;5;;bonos;1;4;1;4;;2;2;;;;;;;no sabia y no manejo internet;2;;;;;;2;2;;;2;2;;3;;;2;3;2;2;2;2;2;3;3;4;2;2;2;2;2;2;4;4;2;4;4;4;4;4;4;2;2;;2;1;1;3;2;2;2;2;3;3;5;2;2;3;3;2;2;3;1;5;5;1;1;1;5;1;1;1;1;1;2;7;2;1;5;2;5;1;5;5;5;12;11;;;;;;;;;;;;1;2;55;12;1;2;1;;;1;;1;1;2;;;;;;;4;1,00
140229837;122;12;19;4;1;1,01;0,72;1;1;2;2;2;3;1;9;2;4;2;4;3;3;3;2;;2;3;;;2;2;2;2;1;2;2;2;2;1;2;5;10;13;;;;;;;;;;;;;;;;;2;;;;;;;;mucho tramite;2;2;;;;;;;no manejo internet;2;;;;;;2;2;;;3;2;;13;;;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;4;2;2;2;2;2;2;2;;2;1;1;2;3;2;2;3;2;3;2;2;2;2;2;2;2;3;1;4;4;1;8;8;2;1;1;3;1;1;2;7;3;1;5;2;5;2;4;5;5;12;5;;;;;;;;;;;;1;1;58;13;2;2;1;;;4;;1;4;;;;1;;;;4;1,00
