﻿FOLIO;ZONA;EDAD;SEXO;COMUNA;P1.1;P1.2;P1.3;P1.4;P2.1;P2.2;P2.3;P2.4;P3.1;P3.2;P3.3;P4;P5.1;P6;P7;P8;P9.1;P9.2;P9.3;P10;P10CUAL_SC;P10CUALM1;P10CUALM2;P10CUALM1corregida;P11;P12;P12.1;P13;P13corregido;P13OTRO_SC;P13OTRO;P13OTROcorregida;P14;P15.1;P15.2;P15.3;P15.4;P15.5;P16;P17.1;P17.2;P17.3;P17.4;P17.5;P17.6;P18.1;P18.2;P18.3;P19.1;P19.2;P20;P20.2;P20.3;P21;P21.1;P22;P23;P23corregida;P23OTRO_SC;P23OTRO;P23OTROcorregido;P24;P24corregida;P24OTRO_SC;P24OTRO;P24OTROcorregido;P25.1;P25.2;P25.3;P26;P27;P28;P28CUAL_SC;P28CUAL;P29;P30;P31.1;P31.2;P31.3;P32;P33;P34;P34corregido;P34OTRO_SC;P34OTRO;P34OTROcorregido;P35;P35corregida;P35OTRO_SC;P35OTRO;P35OTROcorregido;P36;P37;P38;P39.1;P39.2;P39.3;P40;P41.1;P41.2;P41.3;P42.1;P42.2;P42.3;P42.4;P43.1;P43.2;P43.3;P43.4;P43.5;P43.6;P44;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47;P47.1;P48;P49;P50;P51;P51.1;P52;GSE_RECOD;EDAD_RECOD;EXPANSOR;GSE_rec;P12.perfil;P8perfil;P45.1perfil;P45.2perfil;P45.3perfil;P54.4perfil;P22perfil;P33perfil;P45.5perfil;Perfiles;TramosPerfiles
1308;1;49;2;LO PRADO;10;12;13;14;7;8;6;6;6;6;5;3; ;3; ;10;2;2;3;2; ; ; ; ;4;1;2; ; ; ; ; ;2; ; ; ; ; ;10;2;2;2;2;2;2;2;4;13;3;3;1; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2; ; ; ; ; ; ; ;2;2;88;88;1;2;3;1;1;1;1;0;4;2; ;3;8;88;1;2;4;D;4;4046,111111;4;0;2;1;1;1;1;0;0;0;6;1
1309;1;35;2;LO PRADO;11;12;13;14;6;5;7;6;6;5;7;3; ;5; ;9;88;88;88;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;7;2;2;2;1;2;1;1;2;4;88;88;1; ; ;1;2;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;2;3; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;1;1; ; ;88;88;88;88;2;2;2;0;0;0;3;1;0;0;1;0;4;2; ;2;7;3;2; ;2;E;2;5152,421525;5;1;2;1;0;0;1;5;0;0;10;2
1310;1;53;2;LO PRADO;7;10;12;13;7;6;7;7;6;6;7;3; ;3; ;8;1;2;2;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;9;1;1;2;2;1;1;1;2;4;3;2;1; ; ;2; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;2;3; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2; ; ; ; ; ; ; ;2;2;88;88;88;88;3;0;0;0;0;0;4;2; ;4;3;2;1;2; ; ;4;4046,111111; ;0;2;0;0;0;0;5;0;0;7;1
1311;1;75;2;LO PRADO;7;10;12;13;3;3;4;7;3;3;4;2;2;5; ;7;3;3;88;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;4;2;1;3;2;1; ; ;1;88;1;5;5; ; ; ;2;2; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;0;1;1;0;4;1;1;2;7;2;2; ;2;E;6;9224,790698;5;0;2;1;0;1;1;5;0;0;10;2
1312;1;27;1;LO PRADO;5;6;9;11;7;7;7;6;6;7;9;3; ;3; ;8;3;3;2;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;6;2;2;2;1;2;1;2;4;1;2;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;0;0;0;0;0;4;2; ;6;5;88;1;1;5;C3;2;5950,223958;3;2;2;0;0;0;0;0;0;0;4;1
1313;1;29;2;PUDAHUEL;11;12;13;14;8;7;8;8;6;7;6;3; ;3; ;7;2;2;3;2; ; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ;7;88;88;88;88;88;88;2;4;1;3;3;1; ; ;88; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;88;2;2;3;0;0;0;0;0;4;2; ;4;5;3;1;3;4;D;2;5152,421525;4;0;2;0;0;0;0;0;0;0;2;1
1314;1;40;2;PUDAHUEL;10;12;13;14;5;5;5;5;5;5;5;3; ;3; ;9;3;3;2;2; ; ; ; ;4;1;2; ; ; ; ; ;2; ; ; ; ; ;10;2;2;2;1;1;88;2;4;1;3;2;1; ; ;1;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;0;0;0;3;2;2;2;2;0;4;2; ;5;8;88;1;1;5;C3;3;3227,044776;3;0;2;2;2;2;2;0;0;0;10;2
1315;1;67;2;PUDAHUEL;3;8;9;13;4;6;8;8;7;8;8;3; ;4; ;7;3;3;2;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;6;2;2;1;1;1;1;4;2;13;2;2;1; ; ;2; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;1;1; ; ;88;88;88;88;2;2;2;0;2;2;3;1;1;1;1;0;4;1;1;3;7;3;1;4;3;D;6;9224,790698;4;1;2;1;1;1;1;5;0;0;12;2
1316;1;51;2;PUDAHUEL;10;11;13;14;5;4;5;5;5;5;5;3; ;3; ;9;3;3;1;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;10;1;1;1;88;1;1;2;4;1;3;3;1; ; ;88; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;1;1; ; ;88;88;88;88;2;2;1;1;2;2;3;0;0;0;0;0;4;2; ;4;7;3;1;3;4;D;4;4046,111111;4;1;2;0;0;0;0;5;0;0;8;1
1317;1;31;2;PUDAHUEL;7;10;13;14;3;4;3;5;3;3;3;2;1;2;3;5;3;3;2;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;2;1;2;1;2;13;4;2;3;1; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2; ; ; ; ; ; ; ;2;2;1;88;0;0;3;0;0;0;0;0;4;2; ;4;4;4;1;2;4;D;2;5152,421525;4;1;1;0;0;0;0;0;0;0;2;1
1318;1;50;1;PUDAHUEL;6;7;12;14;8;5;6;8;6;4;6;3; ;4; ;10;3;3;2;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;9;2;2;1;1;2;1;13;4;2;88;88;1; ; ;1;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ;2;2;1;0;1;2;2;1;0;0;1;0;4;2; ;7;3;3;1;1;33;C2;4;4767,143541;2;2;2;1;0;0;1;0;0;0;6;1
1319;2;38;2;MOLINA;7;10;12;13;2;2;2;3;5;4;4;3; ;3; ;7;3;4;4;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;5;1;1;1;1;2;2;2;1;5;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;88;0;0;3;1;1;1;0;0;4;2; ;4;7;3;1;4;18;D;3;3183,418605;4;0;2;1;1;1;0;0;0;0;5;1
1320;2;45;2;MOLINA;3;7;9;10;1;1;1;1;1;1;1;2;3;2;3;10;3;4;3;2; ; ; ; ;4;4; ;3;3; ; ; ;2; ; ; ; ; ;10;2;2;2;1;1;1;2;1;5;1;4;1; ; ;2; ;1;5;5; ; ; ;6;6; ; ; ;3; ; ;1; ; ; ; ;1;4; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;1;1;3;0;1;1;1;0;4;2; ;4;7;2;1;1;4;D;3;3183,418605;4;2;2;0;1;1;1;5;0;0;12;2
1321;1;37;1;CURICO;7;10;11;12;1;3;5;4;10;5;5;3; ;3; ;10;4;4;3;1;CONSEJO DE TRANSPARENCIA;15; ;15;3;4; ;4;4; ; ; ;2; ; ; ; ; ;9;2;2;2;1;2;2;2;1;4;3;3;2; ; ;1; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;10; ; ;1;1;1;1;2;0;0;2;0;0;1;2;2;2;1;2;2;1;1;8;2;4;1;1;34;C2;3;4571,805195;2;2;2;2;2;2;1;0;0;3;14;2
1322;1;49;1;MOLINA;6;7;8;9;4;1;1;3;5;1;1;1;2;1;2;3;4;4;4;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;2;1;1;2;2;4;3;2;2;1; ; ;2; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;2;2; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;2;1;1;0;0;0;1;2; ;1;2;2;2; ;15;E;4;4767,143541;5;1;0;1;1;0;0;5;0;0;8;1
1323;1;74;2;MOLINA;2;7;10;13;1;1;1;1;1;2;2;2;3;2;3;10;3;3;3;2; ; ; ; ;4;4; ;6;6;EXPLICITA PARA ESO;63;63;2; ; ; ; ; ;10;2;2;1;1;1;1;1;2;16;2;3;1; ; ;2; ;1;8;8; ; ; ;1;1; ; ; ;3; ; ;2; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;2;2; ;2;2;1;2;2;1;2;0;1;2; ;2;7;2;2; ;4;D;6;9224,790698;4;2;2;2;2;1;2;5;0;0;16;2
1324;1;36;2;MOLINA;6;10;12;13;1;1;5;4;3;2;3;3; ;3; ;10;3;3;3;1;SERNAC;10; ;10;4;1;1; ; ; ; ; ;2; ; ; ; ; ;3;2;2;2;1;2;2;2;1;4;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;1;1;0;1;2; ;6;3;3;1;4;33;C2;3;3227,044776;2;0;2;1;1;1;1;0;0;0;6;1
1325;1;31;2;MOLINA;1;3;7;13;5;5;5;5;1;3;3;2;2;3; ;2;2;4;3;2; ; ; ; ;4;1;4; ; ; ; ; ;2; ; ; ; ; ;5;2;2;1;1;1;2;1;2;5;3;3;1; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;1;3; ; ;1;1;1;1;2;2;2;2;2;2;3;1;1;1;0;0;3;2; ;2;3;2;1;1;16;D;2;5152,421525;4;0;0;1;1;1;0;0;0;0;3;1
1326;1;43;2;MOLINA;7;9;10;14;1;2;3;4;1;2;1;2;2;3; ;1;3;3;3;2; ; ; ; ;4;1;3; ; ; ; ; ;2; ; ; ; ; ;1;2;2;2;2;2;2;1;2;5;2;2;1; ; ;2; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;2;1;1; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ; ; ; ;2;2;2;88;2;2;3;1;1;0;1;1;4;2; ;2;3;2;2; ;9;E;3;3227,044776;5;0;0;1;1;0;1;5;0;1;9;2
1327;1;63;2;MOLINA;6;9;10;12;4;3;1;2;1;1;1;2;4;2;3;3;3;3;3;2; ; ; ; ;1;4; ;6;6;GOBERNACION;55;55;2; ; ; ; ; ;3;1;2;1;1;1;1;1;5;16;2;2;1; ; ;2; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;2;1;1; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;0;0;0;0;0;3;2; ;1;7;1;2; ;1;E;5;4009,096257;5;2;0;0;0;0;0;5;0;0;7;1
1328;1;32;2;CONCON;10;12;13;14;1;5;7;1;5;5;7;3; ;3; ;7;3;3;3;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;1;1;1;2;2;10;13;2;3;1; ; ;2; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;1;1;1; ; ; ;1;1; ; ; ;1;4; ; ; ; ;2; ; ; ; ; ; ; ;1;1;2;2;0;1;3;0;1;1;1;0;2;2; ;4;4;4;1;1;25;C3;2;5152,421525;3;1;2;0;1;1;1;5;5;0;16;2
1329;1;43;2;CONCON;1;3;7;9;5;5;4;3;1;1;1;1;4;1;1;10;4;4;4;1;SERNAC;10; ;10;4;3; ; ; ; ; ; ;2; ; ; ; ; ;3;1;2;1;1;1;1;2;1;3;3;2;1;2;3;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;2; ; ; ; ; ; ; ;2;1;1;2;1;1;3;1;1;1;0;0;4;2; ;4;7;3;1;1; ; ;3;3227,044776; ;1;2;1;1;1;0;0;0;0;6;1
1330;1;40;2;CONCON;6;8;12;14;1;1;4;4;3;1;1;3; ; ; ;10;4;2;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;5;2;1;1;1;1;2;1;4;2;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2; ; ; ; ; ; ; ;2;2;2;0;0;0;3;1;2;2;2;0;3;2; ;1;4;3;1;3;17;D;3;3227,044776;4;0;2;1;2;2;2;0;0;0;9;2
1331;1;61;2;CONCON;3;5;10;12;1;3;5;2;4;4;3;1;2;1;2;7;4;4;4;1;SUPERINTENDENCIA;14; ;14;4;4; ;1;1; ; ; ;2; ; ; ; ; ;8;2;2;1;1;1;2;13;5;10;1;4;3; ; ;1;2;1;5;5; ; ; ;9;9; ; ; ;3; ; ;1; ; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;0;0;2;3;0;2;1;1;0;4;2; ;6;5;3;1;1;41;ABC1;5;4009,096257;1;2;2;0;2;1;1;5;0;0;13;2
1332;1;46;2;CONCON;2;4;7;12;2;7;7;2;3;1;3;2;4;3; ;2;4;4;4;1;NO SABE COMO SE LLAMA PERO EXI;99; ;99;1;4; ;4;4; ; ; ;2; ; ; ; ; ;2;2;2;2;1;1;2;2;4;1;1;4;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1;1;1; ; ; ;1;1; ; ; ;1;1;4; ; ; ;1;2; ; ;1;1;1;1;0;0;0;1;0;0;2;0;0;1;0;0;2;2; ;4;7;3;1;1;22;D;4;4046,111111;4;2;0;0;0;1;0;0;5;0;8;1
1333;1;21;1;CONCON;3;10;12; ;2;1;1;5;7;5;6;3; ;4; ; ;3;3;3;2; ; ; ; ;6;2; ; ; ; ; ; ;2; ; ; ; ; ;10; ;1;1;1;2;2;1;5;3;2;3;1; ; ;2; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;4; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;0;1;1;1;3;0;0;0;0;0;4;2; ;7;8;3;1;1;24;D;1;6991,732877;4;0; ;0;0;0;0;5;0;0; ; 
1334;1;44;1;CONCON;7;10;12;13;2;2;2;2;5;3;3;2;3;3; ;10;4;4;4;1;CONTRALORIA;23; ;23;4;4; ;4;4; ; ; ;2; ; ; ; ; ;1;2;2;1;1;1;1;1;2;17;1;4;1;2; ;1;88;1;8;8; ; ; ;2;2; ; ; ;1;5; ;1; ; ; ; ;2;1; ; ; ;2;1;8;8; ; ; ;2;2; ; ; ;1;2;1; ; ; ;1;1; ; ;2;2;2;2;2;1;0;0;0;0;3;1;2;2;2;0;4;2; ;6;1;3;1;1;33;C2;3;4571,805195;2;2;2;1;2;2;2;5;5;0;21;3
1335;2;25;2;TEMUCO;1;7;10;12;2;3;4;4;1;1;1;2; ;2; ;2;4;4;4;2; ; ; ; ;1;4; ;1;1; ; ; ;2; ; ; ; ; ;10;2;2;1;1;2;2;1;2;4;3;4;88; ; ;88; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;7; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;2; ; ; ; ; ; ; ;2;1;2;1;1;0;3;0;0;0;0;0;2;2; ;7;8;3;1;1;32;C3;1;10086,33333;3;2;0;0;0;0;0;0;0;0;2;1
1336;2;32;2;TEMUCO;3;5;7;10;5;4;5;3;5;4;6;3; ;3; ;8;4;3;4;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;7;1;2;1;1;1;1;4;2;1;3;3;1;3; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;8;2; ; ; ; ; ; ; ;2;1;1;1;1;1;3;0;0;0;0;0;4;2; ;4;7;3;2; ;25;C3;2;6939,428571;3;1;2;0;0;0;0;0;0;0;3;1
1337;2;37;2;TEMUCO;5;7;8;13;7;6;5;3;7;5;6;3; ;3; ;10;4;4;4;1; ;99; ;99;3;4; ;3;3; ; ; ;1;1;4;5; ; ;9;1;2;1;1;1;2;10;13;2;1;4;2;4; ;1;1;1;1;1; ; ; ;1;1; ; ; ;1; ; ;1; ; ; ; ;3; ; ; ; ;1;1;1;1; ; ; ;1;1; ; ; ;1;3; ; ; ; ;1;1;4;5;1;88;1;1;2;1;1;1;0;0;3;1;1;2;1;0;4;2; ;6;4;3;1;1;26;C2;3;3183,418605;2;2;2;1;1;2;1;5;5;0;19;3
1338;2;20;1;TEMUCO;3;4;5;7;2;2;5;3;2;2;3;3; ;3; ;10;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;2;1;1;1;1;2;5;1;1;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ;2; ; ; ; ; ; ; ; ;2;1;1;0;0;4;1;0;0;0;0;4;2; ;7;8;3;1;1;23;D;1;20788,25;4;0;2;1;0;0;0;0;0;0;3;1
1339;2;47;1;TEMUCO;10;12;13;14;1;4;5;3;3;6;7;1;5;1;5;4;4;4;4;2; ; ; ; ;4;4; ;2;2; ; ; ;2; ; ; ; ; ;7;2;2;1;1;1;1;4;2;1;4;4;5; ; ;1;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;1;1;0;1;1;3;1;1;1;1;0;4;1;1;4;4;2;1;3;25;C3;4;7018,208333;3;2;0;1;1;1;1;0;0;0;6;1
1340;2;35;1;TEMUCO;6;7;12;13;4;3;3;3;3;2;2;3; ;3; ;7;4;3;4;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;8;2;2;1;1;1;1;1;4;2;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;3;2; ; ; ; ; ; ; ;2;1;1;1;1;1;3;1;1;1;1;0;4;2; ;2;4;3;1;1;23;D;2;9765,777778;4;1;2;1;1;1;1;0;0;0;7;1
1341;1;44;2;SAN CLEMENTE;8;9;12;14;5;5;5;5;5;5;5;2;4;2;4;3;3;3;3;2; ; ; ; ;4;4; ;5;5; ; ; ;2; ; ; ; ; ;4;1;1;1;1;1;1;1;4;2;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;0;0;0;0;0;0;3;2;2;1;1;1;4;2; ;4;4;2;2; ; ; ;3;3227,044776; ;2;0;2;2;1;1;0;0;1;9;2
1342;1;30;2;SAN CLEMENTE;1;3;8;10;7;8;8;5;7;7;7;2;4;2;3;5;3;3;3;2; ; ; ; ;4;1;3; ; ; ; ; ;2; ; ; ; ; ;4;1;2;88;1;1;1;4;7;10;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;0;0;1;0;0;3;2;2;2;2;2;4;2; ;3;3;3;1;3; ; ;2;5152,421525; ;0;1;2;2;2;2;0;0;3;12;2
1343;2;22;2;SAN CLEMENTE;4;7;10;11;5;5;5;5;7;7;7;3; ;2;4;8;4;4;4;2; ; ; ; ;6;4; ;4;4; ; ; ;2; ; ; ; ; ;8;88;88;88;88;88;88;2;1;15;1;4;1;2;3;2; ;1;5;5; ; ; ;1;1; ; ; ;1;3; ;1; ; ; ; ;3; ; ; ; ;2;1;1;1; ; ; ;1;1; ; ; ;1;3; ; ; ; ;2; ; ; ; ; ; ; ;2;2;1;1;0;0;3;2;2;1;0;2;4;2; ;7;8;3;1;1; ; ;1;10086,33333; ;2;2;2;2;1;0;5;5;3;22;3
1344;1;37;2;SAN CLEMENTE;1;7;11;14;5;5;6;5;3;3;4;1;1;1;1;10;2;3;4;2; ; ; ; ;7;1;2; ; ; ; ; ;2; ; ; ; ; ;4;2;2;88;1;1;2;16;2;1;2;4;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;1;1;2;0;0;3;1;1;0;0;1;4;2; ;3;4;3;1;2;31;C3;3;3227,044776;3;0;2;1;1;0;0;0;0;1;5;1
1345;1;53;2;SAN CLEMENTE;7;10;12;14;5;8;5;5;7;7;7;2;4;5; ;7;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;7;2;2;88;1;2;2;2;1;4;2;3;1; ; ;2; ;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2; ; ; ; ; ; ; ;2;0;0;0;0;0;1;0;0;0;0;0;4;2; ;1;6;1;2; ; ; ;4;4046,111111; ;0;2;0;0;0;0;5;0;0;7;1
1346;1;57;1;SAN CLEMENTE;5;8;11;12;2;3;2;2;4;4;2;2;2;2;3;6;3;3;3;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;6;1;2;1;1;1;1;2;1;16;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2; ; ; ; ; ; ; ;2;1;1;1;0;0;3;2;1;1;1;0;4;2; ;3;3;3;2; ; ; ;5;5622,361345; ;1;1;2;1;1;1;0;0;0;7;1
1347;1;49;1;SAN CLEMENTE;8;10;12;14;2;2;2;2;2;2;2;2;1;2;1;2;3;3;3;2; ; ; ; ;4;4; ;4;4; ; ; ;2; ; ; ; ; ;3;1;2;1;1;1;1;2;10;3;3;4;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;0;0;0;0;3;1;1;0;0;0;4;2; ;4;2;3;2; ; ; ;4;4767,143541; ;2;0;1;1;0;0;0;0;0;4;1
1348;1;27;1;SAN CLEMENTE;1;4;11;12;8;7;5;5;8;8;8;2;4;2;4;7;3;3;3;2; ; ; ; ;6;4; ;4;4; ; ; ;1;1; ; ; ; ;7;1;1;1;1;1;1;2;1;3;3;3;2; ; ;1;88;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;4; ; ; ; ;1;1;5;5; ; ; ;1;1; ; ; ;1;3; ; ; ; ;1;1; ; ;2;1;2;2;2;2;2;2;2;2;3;2;2;2;2;1;2;1;1;6;4;4;1;1; ; ;2;5950,223958; ;2;2;2;2;2;2;5;5;1;23;3
1349;1;19;1;SAN CLEMENTE;3;10;12; ;6;8;5;5;6;5;5;1;4;2;3;10;4;4;3;2; ; ; ; ;4;4; ;4;4; ; ; ;2; ; ; ; ; ;10; ; ; ; ; ;1;13;2;1;2;3;1;2;3;2; ;1;1;1; ; ; ;6;6; ; ; ;1;3; ;2;2; ; ; ; ; ; ; ; ;2;1;1;1; ; ; ;6;6; ; ; ;1;2;3; ; ; ;2; ; ; ; ; ; ; ;2;2;2;1;0;0;3;2;2;1;1;1;4;2; ;3;4;3;1;3; ; ;1;6991,732877; ;2;2;2;2;1;1;5;5;1;21;3
1350;1;39;1;SAN CLEMENTE;1;3;5;8;6;7;8;5;5;5;7;2;4;2;4;10;3;3;3;1;CONSEJO PARA TRANSPARENCIA;15; ;15;3;3; ; ; ; ; ; ;1;1;3;5;7;12;8;1;1;2;1;1;1;13;5;15;3;3;2; ; ;1;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;1;1;5;5; ; ; ;2;2; ; ; ;1;3; ; ; ; ;1;1;3;6;2;1;2;2;2;2;2;2;1;0;1;2;2;1;2;0;2;1;2;5;3;4;1;1;38;C2;3;4571,805195;2;1;2;2;2;1;2;0;5;0;15;2
