﻿folio;reg;ciu;com;edad;SEXO;P1STA;P1STB;P1STC;P1STD;P2N;P3NA;P3NB;P3NC;P3ND;P4ST;P5ST;P6ST;P7ST;P8ST;P9ST;P10STA;P10STB;P10STC;P10STD;P11ST;P12ST;P13ST;P14ST;P15STA;P15STB;P15STC;P16ST;P17ST;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26ST;P27STA;P27STB;P27STC;P27STD;P27STE;P27STF;P27STG;P27STH;P28STA;P28STB;P28STC;P28STD;P28STE;P28STF;P28STG;P28STH;P28STI;P28STJ;P28STK;P28STL;P28STM;P28STN;P28STO;P28STP;P28STQ;P28STR;P28STS;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56NA;P57STA;P57STB;P57STC;P57STD;P57NA;P57NB;P57NC;P57ND;P57NE;P57NF;P57NG;P57NH;P58NA;P58NB;P58NC;P58ND;P58NE;P58NF;P58NG;P59NA;P59NB;P59NC;P59ND;P59NE;P60NAA;P60NAB;P60NAC;P60NAD;P60NAE;P60NBA;P60NBB;P60NBC;P60NBD;P60NBE;P60NCA;P60NCB;P60NCC;P60NCD;P60NCE;P60NDA;P60NDB;P60NDC;P60NDD;P60NDE;P61N;P62NA;P62NB;P62NC;P62ND;P62NE;P62NF;P62NG;P63N;P64ST;P65N;P66N;P67N;P68N;P69ST;P70STA;P70STB;P70STC;P70STD;P70STE;P70STF;P71STA;P71STB;P71STC;P71STD;P71STE;P72N;P73N;P74N;P75STA;P75STB;P75STC;P75STD;P75STE;P75STF;P75STG;P76NA;P76NB;S1;S2;S2A;S3;S4;S5;S5B;S5A;S6;S6B;S6A;S7;S8A;S8B;S9STMA;S10;S11;S12;S13;S14;S9STMB;S9STMC;S9STMD;S9STME;S9STMF;S9STMG;S9STMH;S9STMI;RS2;macrozona;RS14;RS3;posid;RS8A;REDAD;ponderadors
2619;10;218;243;60;1;1;6;0;0;97;99;0;0;0;3;0;4;1;1;2;3;0;0;0;2;2;5;9;3;3;3;2;99;2;2;3; ;99;2;99;1;10;1;2;1;1;2;2;2;2;1;2;3;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;1;1;4;1;9;9; ;1;99;99;2;2;99;99;99;9;9;9;No aplicable;10;2;99;9;9;9;9;9;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;1;0;0;0;0;0;0;2;10;8;1;1;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;1;1;5;1;5;5;5;1;1;1;97;9;5;1;1;4;9;6;9;9;98;1;1;97;5;1;2;4;3;0;0;0;0;0;0;0;0;97;3;2;2;1;1;3;0,330000013
2625;10;218;243;80;1;30;5;0;0;19;1;0;0;0;8;8;5;5;4;1;5;5;5;5;3;9;3;9;3;3;3;2;99;2;2;3; ;99;2;99;1;8;1;1;1;1;1;1;1;1;1;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;88;2;99;9;9;9;9;9;2;4;6;0;0;0;0;0;1;3;7;0;0;0;0;3;1;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;0;0;0;0;0;2;5;1;1;1;99;1;2;2;2;2;2;88;2;2;2;1;1;2;2;99;4;1;5;4;5;5;5;2;2;2;1;2;4;1;5;9;9;5;9;9;13;1;1;97;7;1;2;4;3;0;0;0;0;0;0;0;0;1;3;2;2;1;1;4;0,107000001
2367;10;28;285;60;2;5;1;6;0;97;99;0;0;0;4;5;6;5;7;2;7;6;4;3;0;9;0;9;4;4;4;2;99;2;1;4; ;9;2;99;4;4;2;2;2;1;0;0;2;2;1;2;4;5;13;14;15;19;0;0;0;0;0;0;0;0;0;0;0;96;1;2;2;99;99;99; ;9;9;9;9; ;9;99;1;2;0;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;1;2;3;4;5;6;7;8;1;2;3;0;0;0;0;4;2;3;2;2;3;2;4;2;2;3;2;4;2;3;3;4;4;3;3;3;3;4;3;3;1;1;0;0;0;0;0;0;1;6;3;1;8;99;1;1;1;0;88;88;88;0;0;0;1;1;3;2;99;3;1;4;5;5;4;3;1;2;5;1;3;7;2;6;9;9;2;8;9;98;4;4;97;3;1;1;5;4;0;0;0;0;0;0;0;0;1;3;2;2;1;2;3;0,140000001
2461;10;29;292;68;2;6;33;0;0;97;99;0;0;0;8;5;5;5;5;2;3;5;3;3;1;2;1;2;4;4;4;2;99;6;2;2; ;99;2;99;3;7;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;0;2;99;2;99;99;99; ;9;9;9;9; ;9;99;6;2;2;99;99;99;9;9;9;No aplicable;0;2;99;9;9;9;9;9;1;3;8;0;0;0;0;0;1;2;3;0;0;0;0;4;3;4;3;3;4;3;4;3;3;4;4;4;4;4;2;2;2;2;2;4;3;4;3;3;1;1;0;0;0;0;0;0;2;0;0;1;3;99;2;2;1;2;88;1;1;88;88;88;88;88;3;2;99;4;1;5;3;5;5;5;2;2;4;1;2;97;1;5;8;8;6;9;9;9;1;1;97;7;1;1;4;4;0;0;0;0;0;0;0;0;1;3;2;97;0;1;4;0,100000001
2585;10;218;243;49;2;5;33;1;0;7;9;0;0;0;6;7;4;7;7;2;5;5;5;6;3;9;3;9;3;3;4;2;99;98;2;4; ;9;2;99;3;5;0;2;1;1;1;1;1;1;1;2;3;4;5;15;18;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;1;2;99;9;9;9;9;9;1;6;0;0;0;0;0;0;1;2;0;0;0;0;0;4;3;4;3;2;4;2;4;2;2;4;3;3;2;2;3;2;3;1;1;3;3;3;2;2;1;1;0;0;0;0;0;0;2;7;2;2;99;99;2;2;0;1;88;0;2;88;1;1;2;2;3;2;99;5;2;5;1;5;5;5;4;1;3;2;2;98;2;6;9;9;1;8;8;19;4;2;1;8;1;2;4;4;5;0;0;0;0;0;0;0;2;3;2;99;0;1;3;0,170000002
2559;10;381;329;70;2;5;1;8;6;96;10;0;0;0;10;5;0;0;3;2;4;6;4;4;2;2;5;9;4;4;4;0;99;2;2;2; ;99;2;99;1;5;2;2;2;1;0;0;2;1;1;2;5;8;13;16;18;19;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;1;8;4;1;9;9; ;4;0;99;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;0;0;0;0;0;0;0;1;2;3;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;0;0;0;0;0;0;0;2;10;3;1;7;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;5;1;5;1;5;5;5;1;1;5;1;3;97;2;6;9;9;5;8;8;12;1;3;5;7;1;2;5;4;0;0;0;0;0;0;0;0;1;3;2;97;0;2;4;0,239999995
2305;10;381;329;73;1;1;9;0;0;98;99;0;0;0;1;1;4;2;1;2;4;5;6;6;1;1;5;9;3;3;3;2;99;6;2;0; ;99;2;99;2;5;2;2;0;1;0;0;0;0;2;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;1;1;4;1;9;9; ;4;2;99;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;3;0;0;0;0;0;0;0;1;2;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;0;0;0;0;0;0;0;2;10;3;2;99;99;2;1;1;1;1;1;1;1;1;1;1;1;2;2;99;5;2;5;2;5;5;5;1;1;5;97;9;5;1;5;9;9;5;9;9;97;10;10;97;6;1;2;7;5;0;0;0;0;0;0;0;0;97;3;3;2;1;1;4;0,107000001
2304;10;381;329;66;1;5;4;0;0;98;99;0;0;0;1;1;1;1;1;0;4;5;5;6;1;0;5;9;3;3;3;2;99;6;2;2; ;99;2;99;2;5;2;2;1;1;0;0;0;0;2;4;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;4;0;0;0;0;0;0;0;1;2;0;0;0;0;0;4;4;4;4;4;4;3;4;4;3;3;3;4;3;2;4;3;4;4;2;4;3;4;3;3;1;0;0;0;0;0;0;0;2;9;3;2;99;99;0;1;1;1;1;1;1;0;0;0;0;0;2;2;99;5;1;5;1;5;5;5;1;1;5;1;4;5;1;5;9;9;5;9;9;16;2;2;97;3;1;2;7;5;0;0;0;0;0;0;0;0;1;3;3;2;1;1;4;0,107000001
2447;10;527;229;36;2;5;1;30;3;0;99;0;0;0;5;6;6;6;7;2;3;5;3;3;3;9;3;9;3;3;3;2;99;1;2;2; ;99;2;99;3;7;2;2;1;1;2;2;2;2;1;2;3;4;5;6;7;11;13;17;18;19;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;2;3;4;5;6;7;8;1;2;3;4;5;6;7;3;3;3;3;3;3;2;3;4;2;3;2;3;4;2;3;2;3;4;2;3;2;3;4;2;1;0;0;0;0;0;0;0;2;8;1;2;99;99;1;2;1;1;1;1;1;1;1;1;1;1;2;2;99;4;1;5;3;1;5;5;1;1;1;1;4;5;1;3;8;8;9;9;9;20;3;3;1;3;1;2;4;3;3;5;0;0;0;0;0;0;1;3;2;2;1;2;2;0,150000006
2477;10;29;292;66;1;6;1;5;0;97;99;0;0;0;7;5;5;4;4;2;6;6;6;6;3;9;5;9;4;4;4;2;99;6;2;2; ;99;2;99;1;5;1;1;1;1;0;0;0;0;2;4;6;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;0;2;2;99;99;99;9;9;9;No aplicable;0;2;99;9;9;9;9;9;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;3;3;1;0;0;0;0;0;0;0;2;10;3;0;99;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;5;1;5;1;5;5;5;1;1;5;1;3;6;1;5;8;8;9;9;9;19;3;3;97;7;1;2;4;3;0;0;0;0;0;0;0;0;1;3;2;2;1;2;4;0,159999996
2521;10;29;292;73;2;5;1;0;0;98;99;0;0;0;10;1;1;1;1;2;10;9;5;5;1;2;5;9;4;4;4;2;99;98;2;2; ;99;2;99;0;10;2;2;1;1;0;0;0;0;2;4;5;13;15;16;18;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;1;4;5;0;0;0;0;0;1;3;7;0;0;0;0;4;4;4;4;4;4;4;4;4;2;4;4;4;4;2;4;4;4;4;2;4;4;4;4;2;1;0;0;0;0;0;0;0;2;3;3;3;99;1;2;0;0;0;0;0;0;1;1;1;1;1;2;2;99;5;1;5;5;5;5;5;1;1;5;2;2;99;2;6;9;9;5;8;8;8;1;10;97;8;1;2;6;4;0;0;0;0;0;0;0;0;2;3;2;99;0;1;4;0,100000001
2522;10;29;292;75;1;6;2;0;0;98;99;0;0;0;10;1;1;1;1;0;1;1;1;1;1;3;5;9;4;4;4;2;99;6;2;2; ;99;2;99;1;5;2;2;2;2;2;2;2;2;1;2;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;0;0;0;0;0;0;0;2;9;3;2;99;99;2;0;0;0;0;0;0;0;0;0;0;0;2;2;99;5;1;5;1;5;5;5;1;1;5;1;3;97;1;5;8;8;5;8;8;98;10;10;97;7;1;2;7;5;0;0;0;0;0;0;0;0;1;3;3;97;0;1;4;0,107000001
2606;10;520;476;41;1;6;9;5;0;98;99;0;0;0;5;4;4;5;2;2;4;4;4;4;2;2;0;9;3;3;3;2;99;6;2;2; ;99;2;99;1;5;2;2;1;1;0;0;0;0;2;4;5;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;0;2;2;99;99;99;9;9;9;No aplicable;0;2;99;9;9;9;9;9;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;4;3;3;4;4;4;2;3;4;4;4;2;2;4;4;4;2;2;4;4;4;2;2;1;0;0;0;0;0;0;0;2;5;3;2;99;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;1;3;3;3;3;5;5;1;1;1;1;4;98;2;5;9;9;1;9;9;14;7;2;5;5;1;2;6;4;0;0;0;0;0;0;0;0;1;3;2;99;0;1;3;0,330000013
2565;10;824;82;84;2;1;6;0;0;27;4;0;0;0;10;5;5;5;1;2;5;4;4;4;0;9;5;9;3;3;3;2;99;6;2;1;0;99;2;99;2;5;2;2;2;2;0;0;0;0;2;4;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;1;1;3;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;0;0;0;0;0;0;0;2;9;3;3;99;0;2;1;1;1;1;1;1;1;1;1;1;1;3;2;99;4;1;5;1;5;5;5;1;1;4;1;2;97;2;6;9;9;3;8;8;20;2;5;97;8;1;2;6;5;0;0;0;0;0;0;0;0;1;3;3;97;0;3;4;0,180000007
2727;11;51;26;39;1;5;8;12;3;98;99;0;0;0;1;3;1;2;1;2;1;0;1;4;2;2;1;2;4;4;4;1;98;2;2;1;1;99;2;99;1;1;2;2;2;1;1;2;2;2;1;2;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;98;2;99;99;99; ;9;9;9;9; ;9;99;4;1;2;99;99;99;9;9;9;No aplicable;1;2;99;9;9;9;9;9;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;2;9;9;9;9;9;9;9;2;10;3;2;99;99;2;2;2;0;0;2;2;0;0;0;0;0;1;2;99;1;1;5;1;2;5;5;1;1;4;97;9;97;1;1;4;9;9;9;9;24;4;4;3;5;1;1;5;4;0;0;0;0;0;0;0;0;97;3;2;97;0;2;2;0,5
2710;11;51;26;36;1;98;0;0;0;98;99;0;0;0;10;2;3;4;4;2;2;5;2;2;2;2;4;9;4;4;4;1;96;2;2;3; ;99;2;99;3;3;2;2;1;1;1;1;1;1;1;2;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;0;99;2;99;99;99; ;9;9;9;9; ;9;99;4;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;4;0;0;0;0;0;0;4;0;0;0;0;0;0;4;4;4;4;4;3;2;2;3;3;3;2;3;3;3;3;3;4;3;3;3;2;4;3;3;2;9;9;9;9;9;9;9;2;5;2;2;99;99;2;1;2;1;0;1;2;2;2;1;2;1;2;2;99;5;1;5;2;5;5;5;1;1;4;1;4;97;1;1;4;4;9;9;9;15;2;2;97;5;1;1;6;5;0;0;0;0;0;0;0;0;1;3;3;97;0;1;2;0,600000024
2716;11;51;26;78;2;2;0;0;0;19;4;13;0;0;3;4;0;0;3;2;5;5;5;5;0;9;3;9;3;3;0;2;99;4;2;2; ;99;2;99;4;7;0;0;1;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;4;0;99;9;9;9;9;9;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;4;4;4;2;3;0;3;2;2;3;0;3;3;3;3;0;0;0;3;3;0;3;3;2;2;9;9;9;9;9;9;9;2;0;3;1;2;99;0;1;2;2;88;1;2;88;88;88;88;88;2;2;99;5;1;5;2;5;5;5;2;1;5;97;9;97;2;3;8;8;5;9;9;15;1;1;97;7;1;0;5;4;0;0;0;0;0;0;0;0;97;3;2;97;0;1;4;0,02
2721;11;51;26;70;2;5;0;0;0;98;99;0;0;0;6;6;5;5;5;2;5;4;5;5;0;9;0;9;3;3;4;2;99;2;2;1;0;99;2;99;3;6;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;3;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;3;3;8;2;2;3;4;3;3;3;3;3;3;4;3;3;3;4;4;3;0;4;4;3;2;9;9;9;9;9;9;9;2;8;3;2;99;99;2;1;1;1;88;1;1;88;88;88;88;88;2;2;99;5;1;4;5;5;5;5;4;4;5;1;4;10;1;6;9;9;5;9;8;12;1;1;97;8;1;2;4;3;0;0;0;0;0;0;0;0;1;3;2;3;1;1;4;0,02
2663;11;51;26;39;1;8;33;5;0;22;6;3;0;0;5;3;3;5;4;2;4;5;3;3;0;9;0;9;4;4;4;2;99;2;2;3; ;99;2;99;2;3;2;2;2;2;2;2;2;0;1;2;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;1;2;99;9;9;9;9;9;2;6;0;0;0;0;0;0;2;3;4;6;7;0;0;4;4;4;3;3;4;3;3;3;3;4;3;3;3;3;4;3;3;3;3;4;3;3;3;3;8;9;9;9;9;9;9;9;2;4;3;2;99;99;2;2;2;2;2;2;2;0;0;0;0;0;3;2;99;2;1;5;5;1;5;5;1;1;4;97;9;97;1;1;2;9;1;2;9;17;3;3;1;5;1;1;4;3;5;0;0;0;0;0;0;0;97;3;2;97;0;2;2;0,5
2711;11;51;26;42;1;33;0;0;0;98;99;0;0;0;7;6;6;5;5;1;5;4;3;4;0;9;5;9;3;3;3;2;99;2;2;3; ;99;2;99;2;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;2;2;99;9;9;9;9;9;1;2;3;4;5;0;0;0;3;4;5;6;0;0;0;2;3;3;2;2;2;3;3;3;2;2;3;3;3;2;3;3;3;3;2;3;3;3;3;2;1;1;5;0;0;0;0;0;2;10;3;2;99;99;2;1;1;1;1;1;1;1;1;1;1;1;3;2;99;1;1;5;1;1;4;4;1;1;4;97;9;3;1;1;4;9;9;9;9;18;4;4;1;5;1;1;5;4;3;5;0;0;0;0;0;0;97;3;2;1;1;2;3;0,790000021
2672;11;51;26;75;1;10;30;2;14;96;4;14;0;0;9;4;4;4;4;2;3;4;3;4;3;9;5;9;4;4;4;2;99;2;2;1;8;99;2;99;2;9;2;2;0;1;1;1;2;2;2;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;98;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;2;7;0;0;0;0;0;0;3;0;0;0;0;0;0;4;3;2;3;3;3;3;2;3;2;3;3;3;3;3;3;3;3;3;2;3;3;3;3;2;1;2;3;5;0;0;0;0;2;9;2;1;8;99;2;2;2;2;0;1;1;0;1;1;1;1;2;2;99;3;1;5;1;5;3;5;1;1;4;1;4;97;1;1;1;9;1;4;9;17;3;3;97;10;1;2;5;4;0;0;0;0;0;0;0;0;1;3;2;97;0;2;4;0,389999986
2664;11;51;26;69;1;6;33;8;5;22;96;5;0;0;7;5;4;5;5;2;4;6;4;4;2;3;5;9;4;4;4;1;8;2;1;3; ;99;1;1;4;4;2;2;1;2;1;1;2;2;1;2;5;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;0;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;4;1;1;2;0;0;0;0;3;4;5;6;7;8;0;0;2;3;4;6;7;0;0;3;3;2;3;2;4;3;3;3;2;4;3;3;3;3;4;4;3;3;2;4;3;3;3;3;1;1;2;4;5;7;0;0;2;5;3;2;99;99;1;2;2;2;2;2;2;0;0;0;0;0;1;1;6;2;1;5;1;5;5;5;1;2;5;2;2;3;1;5;9;8;5;9;8;11;1;1;97;7;1;2;6;5;0;0;0;0;0;0;0;0;2;3;3;1;1;1;4;0,017999999
2669;11;51;26;65;2;2;6;5;0;96;5;6;0;0;4;4;5;5;5;2;5;5;5;5;0;9;0;9;4;4;4;2;99;98;2;2; ;99;2;99;3;4;2;2;2;2;2;2;2;2;1;2;5;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;1;2;99;9;9;9;9;9;1;2;3;5;6;7;0;0;2;3;4;6;7;0;0;4;3;3;2;3;4;3;2;2;3;4;3;2;2;3;4;3;2;2;3;4;3;2;2;3;1;1;2;4;7;0;0;0;2;8;3;2;99;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;2;1;5;1;4;5;5;1;2;5;1;3;3;2;5;9;9;3;7;9;26;3;6;1;7;1;2;4;3;5;0;0;0;0;0;0;0;1;3;2;1;1;3;4;0,104000002
2703;11;51;26;42;2;6;5;0;0;96;11;0;0;0;7;5;5;5;5;2;5;5;5;5;0;9;0;9;3;4;3;2;99;2;1;3; ;99;2;99;2;3;2;2;2;2;0;2;2;2;1;2;4;5;9;13;14;15;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;2;2;99;9;9;9;9;9;2;3;4;5;6;0;0;0;2;3;4;6;7;0;0;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;1;2;4;7;0;0;0;2;4;3;1;7;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;1;1;5;2;4;5;5;1;2;4;1;2;2;2;3;8;9;1;4;9;19;4;4;1;3;1;1;6;4;5;0;0;0;0;0;0;0;1;3;2;1;1;2;3;0,100000001
2751;11;826;804;84;1;5;1;2;6;98;99;0;0;0;6;5;4;5;4;2;4;4;4;4;2;1;1;2;4;4;4;2;99;0;2;0; ;99;2;99;1;1;2;2;1;1;2;2;2;2;1;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;2;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;1;3;4;0;0;0;0;0;4;6;7;0;0;0;0;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;4;0;0;0;0;0;0;2;5;3;0;99;99;2;88;88;88;88;88;88;88;88;88;88;88;2;2;99;5;1;3;1;5;4;4;1;1;4;1;3;97;1;5;9;8;5;9;8;97;10;10;97;7;1;2;6;5;0;0;0;0;0;0;0;0;1;3;3;97;0;1;4;0,017999999
2685;11;51;26;24;2;8;5;9;1;98;99;0;0;0;6;5;6;5;4;2;6;7;6;5;3;9;1;1;4;4;4;2;99;2;2;4; ;9;2;99;1;2;2;2;1;1;2;2;2;2;1;2;4;5;10;13;15;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;96;1;4;1;9;9; ;3;5;99;2;2;99;99;99;9;9;9;No aplicable;2;2;99;9;9;9;9;9;1;3;4;0;0;0;0;0;1;2;3;0;0;0;0;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;9;9;9;9;9;9;9;2;3;3;0;99;99;2;1;1;1;1;1;1;1;1;1;1;1;2;2;99;4;3;5;5;1;5;5;4;4;3;97;9;97;1;4;8;9;4;8;9;13;1;1;1;10;1;2;6;4;5;0;0;0;0;0;0;0;97;3;2;97;0;1;1;0,100000001
2693;11;51;26;59;2;5;2;8;1;97;99;0;0;0;5;2;2;7;3;2;4;4;4;5;3;9;2;2;4;4;4;1;2;2;2;1;5;99;2;99;3;8;2;2;1;1;1;1;2;1;2;3;4;5;13;15;16;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;2;1;4;1;9;9; ;1;99;99;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;1;2;3;4;0;0;0;0;1;2;5;0;0;0;0;3;3;3;3;2;3;2;4;3;2;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;2;9;9;9;9;9;9;9;2;6;3;1;8;99;2;2;2;2;0;0;2;0;0;0;0;0;1;2;99;3;1;5;1;3;5;4;1;1;2;1;3;97;1;4;9;9;6;9;9;20;3;3;1;8;1;2;5;4;5;0;0;0;0;0;0;0;1;3;2;97;0;2;3;0,100000001
2656;11;51;26;27;2;5;8;1;2;98;99;0;0;0;10;1;1;1;1;2;1;1;1;1;1;2;1;2;4;4;4;2;99;4;2;2; ;99;2;99;1;10;2;2;1;1;2;2;2;2;1;2;3;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;2;2;99;9;9;9;9;9;2;3;4;0;0;0;0;0;1;2;3;0;0;0;0;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;9;9;9;9;9;9;9;2;10;3;1;1;99;2;0;0;0;0;0;0;0;0;0;0;0;2;2;99;5;3;5;5;3;5;5;4;4;5;2;1;97;1;4;9;8;4;9;8;16;3;3;1;6;1;2;5;4;5;0;0;0;0;0;0;0;2;3;2;97;0;2;2;0,109999999
2657;11;51;26;23;2;5;1;2;6;98;99;0;0;0;1;5;3;4;1;2;1;1;1;1;1;1;1;1;4;4;4;2;99;0;2;1;5;99;2;99;1;3;2;2;1;1;1;1;1;1;1;2;3;11;12;16;17;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;2;2;99;9;9;9;9;9;1;2;3;4;0;0;0;0;1;2;3;4;0;0;0;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;9;9;9;9;9;9;9;2;10;3;1;1;99;2;0;0;0;0;0;0;2;2;2;2;2;2;2;99;5;3;5;3;5;5;5;4;4;2;1;3;97;2;4;9;8;3;8;8;22;4;1;1;6;1;2;4;4;5;0;0;0;0;0;0;0;1;3;2;97;0;1;1;0,100000001
