﻿FOLIO;REG;CIU;COM;SUBDIS;EDAD;SEXO;P1A;P1B;P1C;P1D;P2;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P9;P10;P11;P12;P13A;P13B;P13C;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25A;P25B;P25C;P25D;P25E;P25F;P25G;P25H;P26A;P26B;P26C;P26D;P26E;P26F;P26G;P26H;P26I;P26J;P26K;P26L;P26M;P26N;P26O;P26P;P26Q;P26R;P26S;P27;P28;P29;P30;P31;P31A;P31B;P31C;P32;P33;P34;P35;P35A;P36;P37;P38;P39;P40;P41;P41rec;P41A;P42;P42A;P43;P44;P45;P46;P47;P48;P49A;P49B;P49C;P49D;P50A;P50B;P50C;P51A;P51B;P51C;P52A;P52B;P52C;P53A;P53B;P53C;P53D;P54A;P54B;P54C;P54D;P54E;P54F;P55A;P55B;P55C;P55D;P55E;P55F;P56A;P56B;P56C;P56D;P56E;P56F;P57;P58;P59;P60;P61;P62;P63A;P63B;P63C;P63D;P63E;P63F;P64;P65;P65A;P66A;P66B;P66C;P66D;P66E;P66F;P66G;P67A;P67B;S1;S2;S3A;S4;S5;S6;S7;S8A;S8B;S9;S10A;S10B;S10C;S10D;S10E;S10F;S10G;S10H;S10I;S10J;S11;S11A;S11B;S12;S12A;S12B;S13;S14;S15;ponderador
1500;13;15;96;188;52;2;14;1;2;7;3;4;5;5;4;2;5;3;5;4;3;9;5;9;3;3;3;2;99;1;2;2;99;99;2;99;3;4;1;1;1;1;1;1;1;1;1;2;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;19;5; ;1; ; ;98; ; ;4;3;4;3;3;2;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;5;3;1;30;2;2; ; ; ; ; ; ; ; ; ;5;2;5;5;5;5;5;2;4;1;97;9;2;1;15;1;1;1;4;99;99;99;99;99;99;99;99;99;99;1;9;4;9;9;9;5;6;5;1,304620028
1501;13;15;96;188;19;2;7;2;0;0;4;3;4;4;4;2;5;4;4;4;3;9;3;9;3;3;3;2;99;2;2;2;99;99;2;99;2;4;2;2;2;1;1;1;1;1;1;2;4;5;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ;38; ; ;26;8; ;98; ; ;3;3;3;3;2;2;2;2;2;2;3;2;3;3;3;3;3;3;3;3;3;3;4;3;1;30;2;2; ; ; ; ; ; ; ; ; ;5;3;5;5;3;5;5;3;5;5;1;3;97;2;17;2;3;2;1;1;9;0;0;0;0;0;0;0;0;6;9;9;3;9;8;8;6;5;0,959999979
1502;13;15;103;189;38;2;1;7;0;0;1;2;1;2;2;2;1;1;1;1;3;9;3;9;3;3;3;1;98;2;2;1;3;99;2;99;3;4;2;2;2;2;2;2;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;9;2; ; ; ; ; ;6; ; ;7; ; ;8; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;2;2;30;2;2; ; ; ; ; ; ; ; ; ;5;3;5;5;1;5;5;5;7;4;7;2;97;2;17;2;4;7;1;9;0;0;0;0;0;0;0;0;0;1;4;4;1;4;4;5;6;4;1,080000043
1503;13;15;103;189;47;2;1;7;13;0;1;2;3;3;3;2;2;6;3;5;3;9;3;9;2;2;2;2;99;98;2;1;3;99;2;99;3;5;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;4;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;1; ; ;7;3; ;15; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;3;2;30;2;2; ; ; ; ; ; ; ; ; ;5;5;5;5;5;5;5;4;4;4;97;9;97;1;27;1;4;4;2;1;9;0;0;0;0;0;0;0;0;1;9;4;1;9;9;5;6;4;0,727999985
1504;13;15;103;189;69;1;1;7;0;0;9;8;8;7;8;2;1;2;3;4;3;9;2;2;2;3;2;1;98;98;2;4;99;3;1;0;2;5;2;2;2;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;4;99;14;1;4;1;9;9;99;3;5;99;1;2; ; ; ; ; ; ; ; ;2;1;0;2;2;2;2;28;51; ;26; ; ;23; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;1;30;2;1;2;3;2;2;2;2;2;2; ;1;1;1;1;1;1;1;5;5;5;1;2;97;1;20;1;4;0;1;1;9;0;0;0;0;0;0;0;0;5;9;9;5;9;9;7;6;4;0,819999993
1505;13;15;103;189;18;2;1;0;0;0;1;3;6;5;5;2;5;5;5;5;1;1;3;9;4;4;4;2;99;1;2;2;99;99;2;99;0;5;2;2;1;1;2;2;1;2;2;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;5;99;12;2;4;2;8;9;99;9;9;99;2;2; ; ; ; ; ; ; ; ;11;1;0;1;1;1;1;2; ; ;98; ; ;23; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;30;2;2; ; ; ; ; ; ; ; ; ;3;1;5;3;5;5;5;8;8;2;2;3;97;2;18;2;4;4;4;99;99;99;99;99;99;99;99;99;99;7;9;9;3;9;8;9;6;4;0,959999979
1506;13;15;103;189;63;1;3;4;18;0;4;1;3;1;1;2;1;1;3;4;2;2;3;9;4;4;4;1;5;12;2;4;99;7;2;99;3;1;2;2;2;1;1;2;2;2;1;2;4;8;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;49; ; ;9; ; ;23; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;2;1;30;2;1;3;3;2;3;3;3;2;2; ;5;5;5;1;2;5;5;3;7;1;1;4;5;2;18;2;4;1;2;1;3;9;0;0;0;0;0;0;0;3;9;8;3;9;9;3;5;4;0,819999993
1507;13;15;103;189;55;2;4;52;0;0;6;4;5;5;5;2;4;6;5;2;0;9;5;9;2;3;3;2;99;98;2;4;99;3;2;99;3;4;2;2;2;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;99;1;8;99;14;1;4;2;2;9;99;9;9;99;2;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;19; ; ;1; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;2;98;1;2; ; ; ; ; ; ; ; ; ;5;2;5;1;5;5;5;5;5;1;1;4;0;2;17;2;3;4;4;99;99;99;99;99;99;99;99;99;99;3;9;8;3;9;8;5;6;4;0,727999985
1508;13;15;103;189;22;2;4;5;1;7;7;1;5;5;6;2;3;5;5;5;2;3;1;2;4;4;4;1;98;1;2;3;99;99;1;1;0;5;2;2;2;1;2;2;1;1;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;8; ; ;27; ; ;1; ; ;4;4;4;4;4;4;3;4;4;4;4;4;3;4;4;4;3;4;4;3;4;4;4;3;3;7;2;2; ; ; ; ; ; ; ; ; ;5;2;3;5;1;5;3;5;7;5;1;2;97;2;22;2;7;8;2;1;3;9;0;0;0;0;0;0;0;7;9;9;3;9;6;9;5;4;0,839999974
1509;13;15;103;190;72;2;98;0;0;0;3;2;2;2;2;0; ; ;6;6;3;9;3;9;3;3;3;2;99;98;2;1;11;99;2;99;2;3;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;2; ; ;1; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;2;2;28;2;2; ; ; ; ; ; ; ; ; ;5;2;5;5;5;5;5;4;6;5;2;2;97;1;17;1;3;3;4;99;99;99;99;99;99;99;99;99;99;5;4;9;9;9;9;7;6;4;0,75999999
1510;13;15;103;190;84;2;2;3;0;0;3;4;4;3;4;2;2;2;2;2;3;9;3;9;2;2;2;2;99;99;2;2;99;99;2;99;2;4;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;88;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;3;4;4;4;3;3;4;3;4;4;4;4;4;4;4;4;4;3;4;4;4;4;3;2;2;30;2;2; ; ; ; ; ; ; ; ; ;3;5;5;5;5;5;5;4;4;5;1;2;97;1;13;1;2;2;4;99;99;99;99;99;99;99;99;99;99;5;9;9;5;9;9;7;6;4;0,31027633
1511;13;15;103;190;42;2;7;1;3;0;4;2;2;2;3;2;5;6;3;2;2;2;2;1;3;2;3;2;99;2;1;4;99;11;1;0;2;4;2;2;2;1;2;1;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ;8;42; ;27; ; ;8; ; ;3;4;4;4;4;3;3;4;3;4;4;4;4;3;4;4;3;3;4;4;4;4;4;3;2;28;2;1;3;2;3;2;2;2;2;2; ;5;2;5;2;1;3;5;6;6;3;1;4;1;1;32;1;8;8;1;1;9;0;0;0;0;0;0;0;0;1;9;1;9;9;9;5;4;4;1,070000052
1512;13;15;103;190;72;1;2;13;5;0;2;3;4;3;5;2;1;6;5;5;1;1;2;2;4;4;4;2;99;3;2;3;99;99;2;99;3;5;2;1;2;1;2;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;99;1;5;99;15;2;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;27; ; ;10; ; ;25;2; ;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;4;4;4;3;4;3;2;30;2;2; ; ; ; ; ; ; ; ; ;1;1;3;5;5;5;5;5;7;1;1;4;97;1;16;1;2;2;4;99;99;99;99;99;99;99;99;99;99;1;9;4;9;9;9;1;5;4;0,439999998
1514;13;15;103;190;48;2;6;0;0;0;1;5;1;4;4;2;1;1;5;5;2;3;3;9;4;4;4;2;99;2;2;3;99;99;2;99;0;3;2;2;1;2;2;1;1;2;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;8;99;26;2;4;2;2;9;99;9;9;99;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;8;6; ;10; ; ;25;2; ;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;4;4;4;4;4;5;3;1;30;2;2; ; ; ; ; ; ; ; ; ;3;2;5;5;2;5;3;1;5;1;1;4;97;2;17;2;3;4;4;99;99;99;99;99;99;99;99;99;99;1;9;4;1;9;4;1;5;4;0,727999985
1515;13;15;95;191;80;2;2;14;1;0;5;4;5;4;4;2;3;4;3;3;3;9;3;9;2;3;2;2;99;98;0;1;9;99;1;0;2;3;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;98; ; ;10; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;8;0;98;2;2; ; ; ; ; ; ; ; ; ;2;1;3;1;5;5;5; ; ;5;1;1;5;2;19;2;3;8;4;99;99;99;99;99;99;99;99;99;99;6;9;9;5;9;9;8;6;4;0,75999999
1516;13;15;95;191;65;1;9;3;44;0;7;6;6;5;1;2;3;1;1;1;3;9;3;9;2;3;3;2;99;98;1;4;99;3;2;99;3;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;17;1;4;1;9;9;99;3;4;99;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;16;6; ;3; ; ;30; ; ;3;3;4;4;4;3;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;3;3;2;30;2;1;3;3;3;3;3;3;1;0; ;3;3;5;1;5;5;5;5;5;5;97;9;97;1;23;0;7;0;2;3;9;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;6;4;0,920000017
1517;13;15;95;191;25;2;7;1;14;13;10;9;6;1;2;0;4;1;2;2;2;2;2;2;2;2;2;2;99;7;2;1;9;99;2;99;2;5;2;2;2;2;2;2;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;11;17;14;1;4;2;2;9;99;9;9;99;2;2; ; ; ; ; ; ; ; ;0;1;2;2;1;2;2;1;6; ;32; ; ;2; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;3;1;23;2;1;0;0;0;0;0;0;0;0; ;5;3;5;5;1;5;5;6;6;5;1;4;97;2;24;2;8;8;1;1;3;5;7;9;0;0;0;0;0;6;9;9;3;9;1;8;6;4;0,839999974
1518;13;15;95;191;33;1;52;37;20;0;8;2;7;3;2;1;5;5;3;5;4;9;4;9;3;4;4;1;1;2;1;4;99;11;2;99;3;8;2;2;1;1;1;1;1;1;1;2;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;11;18;23;1;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;5; ; ;31; ; ;23;2; ;4;4;4;4;4;3;3;2;4;4;4;4;3;3;4;4;4;4;3;4;3;4;9;3;1;30;2;2; ; ; ; ; ; ; ; ; ;5;3;5;1;1;3;3;6;6;2;97;9;2;2;25;2;8;8;1;1;3;9;0;0;0;0;0;0;0;3;9;5;3;9;5;3;5;4;0,542599976
1519;13;15;95;191;73;2;2;43;1;0;10;7;2;5;5;2;3;2;5;5;1;2;1;2;4;3;3;2;99;3;2;2;99;99;2;99;0;8;2;2;1;2;2;1;1;1;1;2;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;1;6; ;2;10; ;97; ; ;4;3;4;4;4;3;3;3;4;4;4;3;3;3;3;3;4;4;4;4;4;4;10;3;1;30;2;2; ; ; ; ; ; ; ; ; ;1;1;3;3;5;3;3;2;4;3;97;9;97;1;97;1;10;10;4;99;99;99;99;99;99;99;99;99;99;5;4;9;5;9;9;7;7;4;0,31027633
1520;13;15;95;191;88;2;1;7;0;0;8;5;5;6;5;2;4;3;6;5;4;9;2;3;4;3;3;2;99;1;2;3;99;99;2;99;3;4;2;2;2;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;44; ; ;27;11; ;24; ; ;4;3;3;3;4;4;3;4;4;4;4;4;3;3;3;3;4;4;3;4;4;4;7;3;1;30;2;2; ; ; ; ; ; ; ; ; ;5;1;3;3;5;5;5;5;7;4;1;1;98;1;14;1;2;2;4;99;99;99;99;99;99;99;99;99;99;5;8;9;5;9;9;8;7;4;0,31027633
1521;13;15;95;192;24;2;7;4;1;0;6;3;2;6;3;2;1;1;5;5;1;1;2;1;4;3;3;2;99;0;2;4;99;6;2;99;2;6;2;2;1;1;1;1;1;1;1;2;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ;6; ; ;7; ; ;25; ; ;4;3;3;3;4;4;4;4;4;4;4;3;3;3;4;4;4;4;3;3;3;3;8;3;1;20;2;2; ; ; ; ; ; ; ; ; ;3;1;3;2;1;2;3;4;6;3;1;2;97;1;22;1;7;7;2;1;3;4;6;9;0;0;0;0;0;3;9;8;3;9;8;3;6;4;0,839999974
1522;13;15;95;192;42;2;7;1;17;0;8;4;5;3;5;2;5;5;3;4;2;3;2;3;4;4;4;2;99;1;2;3;99;99;2;99;2;8;0;0;1;1;1;1;1;1;1;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;50;65; ;9; ; ;8; ; ;3;3;2;3;4;3;3;3;3;3;4;3;3;4;3;3;4;3;3;3;3;3;8;3;1;18;2;2; ; ; ; ; ; ; ; ; ;5;2;3;5;2;5;3;5;6;2;2;2;97;2;30;2;4;4;4;99;99;99;99;99;99;99;99;99;99;1;9;4;3;9;8;5;6;4;0,727999985
1523;13;15;95;192;63;2;1;7;43;0;4;3;6;4;5;2;8;2;5;5;1;1;1;1;4;4;4;1;1;1;2;2;99;99;2;99;3;5;2;2;2;1;2;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;99;1;5;99;7;1;4;1;9;9;99;3;4;99;2;2; ; ; ; ; ; ; ; ;7;2; ; ; ; ; ;6; ; ;10;17; ;8; ; ;4;4;4;4;3;3;3;3;3;3;4;4;3;4;4;4;4;4;3;3;4;4;6;2;1;30;2;2; ; ; ; ; ; ; ; ; ;5;1;3;4;5;5;5;5;6;3;2;1;97;1;19;1;3;3;4;99;99;99;99;99;99;99;99;99;99;5;8;9;5;9;9;7;6;4;0,75999999
1524;13;15;95;192;60;2;4;1;0;0;10;10;9;9;10;2;3;5;5;5;3;9;3;9;3;3;3;2;99;98;2;1;9;99;2;99;2;5;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;2; ; ; ; ; ; ; ; ;88;1;0;0;0;0;0;2;11; ;1; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;3;3;4;4;3;4;4;4;4;4;4;4;5;3;1;30;2;2; ; ; ; ; ; ; ; ; ;3;1;5;5;5;5;5;4;6;1;97;9;97;2;16;2;3;3;2;1;3;9;0;0;0;0;0;0;0;1;9;2;2;9;8;5;6;4;0,727999985
1525;13;15;95;192;58;2;1;7;17;2;1;1;1;1;2;2;4;4;5;3;2;2;2;1;2;2;2;2;99;99;2;3;99;99;2;99;2;5;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;19; ; ;1;23; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;1;20;2;2; ; ; ; ; ; ; ; ; ;5;2;5;5;5;5;5;4;5;2;1;4;5;2;16;2;3;4;4;99;99;99;99;99;99;99;99;99;99;6;9;9;3;9;8;8;6;4;0,727999985
1526;13;15;95;192;78;2;2;1;0;0;4;5;3;4;4;2;3;3;3;3;3;9;3;9;2;2;2;2;99;98;2;4;99;3;2;99;3;4;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;88;2; ; ; ; ; ;11; ; ;10; ; ;97; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;8;1;30;2;2; ; ; ; ; ; ; ; ; ;4;1;5;5;5;5;5; ; ;5;1;2;97;1;15;0;4;0;4;99;99;99;99;99;99;99;99;99;99;6;9;9;6;9;4;8;6;4;0,75999999
1527;13;15;97;193;72;2;7;1;0;0;1;1;5;1;1;2;1;6;2;1;3;9;2;1;3;3;4;1;1;98;2;2;99;99;2;99;3;7;2;2;2;2;2;2;2;2;4;5;6;10;13;14;15;16;17;18;19;0;0;0;0;0;0;0;0;8;2;99;1;5;99;1;1;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;8;20; ;7; ; ;98; ; ;3;4;3;3;4;3;4;4;4;4;8;2;4;4;4;4;4;4;4;4;4;4;1;1;3;98;2;2; ; ; ; ; ; ; ; ; ;5;1;1;1;5;5;5;5;5;3;1;3;0;1;12;1;2;2;4;99;99;99;99;99;99;99;99;99;99;5;4;9;9;9;9;7;6;5;0,31027633
1528;13;15;97;193;48;1;7;1;13;0;10;1;10;10;8;2;1;1;1;1;2;1;2;2;3;3;3;1;98;98;2;4;99;11;1;5;1;1;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;7;2; ; ; ; ; ;6;46; ;28; ; ;39; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;10;2;1;30;2;2; ; ; ; ; ; ; ; ; ;5;1;5;1;5;5;5;5;5;5;0;9;99;1;18;1;4;4;4;99;99;99;99;99;99;99;99;99;99;3;9;8;9;9;9;3;6;5;0,805999994
1529;13;15;97;193;76;2;1;7;0;0;2;1;2;2;2;2;10;1;10;1;3;9;3;9;3;3;3;2;99;98;2;1;9;99;2;99;2;6;2;2;2;2;2;2;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;1;1;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;2;1;18;2;2; ; ; ; ; ; ; ; ; ;5;1;5;3;5;5;5;5;5;5;2;4;6;1;12;1;2;2;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;6;5;0,31027633
1530;13;15;97;193;78;2;12;2;0;0;7;5;4;6;6;1;5;7;5;6;2;1;2;1;4;4;4;2;99;3;2;3;99;99;2;99;3;8;1;2;1;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;1;1;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;13; ; ;97; ; ;97; ; ;4;4;4;4;3;4;4;3;4;4;4;4;4;4;4;4;3;3;3;3;3;3;9;3;1;30;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;1;1;1;2;8;5;1;3;5;1;97;1;10;10;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;6;5;0,31027633
1531;13;15;97;193;30;1;7;1;4;0;10;1;2;1;10;2;1;7;1;1;3;9;4;9;3;4;3;1;1;1;1;4;99;7;2;99;1;3;2;2;2;2;2;2;2;2;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;1;5;99;88;1;4;2;2;9;99;9;9;99;1;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;54; ; ;34; ; ;2;20;8;4;3;3;3;4;4;8;4;4;4;4;4;4;3;3;4;4;3;3;3;3;3;7;2;1;30;2;2; ; ; ; ; ; ; ; ; ;5;3;5;5;1;4;3;5;7;1;97;9;5;1;18;1;4;4;1;1;5;9;0;0;0;0;0;0;0;3;9;8;9;9;9;6;6;5;1,679999948
1532;13;15;97;193;52;1;13;1;0;0;8;8;8;7;7;1;2;2;6;6;1;4;1;4;4;4;4;2;99;7;1;3;99;99;2;99;3;8;2;2;2;2;2;2;2;2;1;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;8;19; ;27; ; ;5; ; ;4;3;3;3;4;4;3;3;3;4;4;4;3;3;4;4;4;3;2;3;3;3;8;3;1;18;2;1;1;1;2;3;2;3;2;2; ;5;1;2;2;5;5;3;5;7;1;2;1;0;2;98;2;1;3;0;99;99;99;99;99;99;99;99;99;99;1;9;4;1;9;4;5;6;5;1,811619997
1533;13;15;97;193;36;1;3;1;0;0;8;3;4;4;3;2;6;5;5;5;1;3;5;9;4;4;4;1;6;3;1;4;99;7;2;99;3;6;2;2;1;1;2;2;2;2;1;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;5;2;99;99;99;9;9;9;9;9;99;9;9;4;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;22; ; ;10;27; ;5;8; ;4;3;3;4;4;4;3;3;3;4;3;4;4;3;3;4;4;4;3;3;3;3;5;3;2;6;2;2; ; ; ; ; ; ; ; ; ;3;1;4;4;5;5;5;4;6;3;0;9;5;1;14;1;3;3;4;99;99;99;99;99;99;99;99;99;99;3;9;8;9;9;9;3;7;5;1,679999948
1534;13;15;97;194;72;2;13;1;0;0;8;8;9;8;8;2;7;8;7;7;2;2;1;2;4;4;4;1;0;1;1;2;99;99;2;99;1;8;2;2;1;1;1;1;1;1;1;2;4;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;2; ; ; ; ; ; ; ; ;7;2; ; ; ; ; ;47;59; ;2; ; ;25;11; ;4;4;4;4;4;4;3;3;4;4;4;3;3;4;4;4;4;3;3;3;4;3;8;2;1;30;2;2; ; ; ; ; ; ; ; ; ;3;1;4;5;5;5;5;1;5;1;1;3;99;1;17;1;3;3;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;6;5;0,75999999
1535;13;15;97;194;70;1;2;3;14;0;5;5;5;5;5;2;5;5;5;5;2;2;2;2;2;2;2;1;98;8;2;4;99;1;2;99;3;5;2;2;2;2;2;2;2;2;2;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;1;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;21; ; ;98; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;1;1;30;2;2; ; ; ; ; ; ; ; ; ;5;1;5;4;5;5;5;4;4;4;10;1;0;1;30;1;3;3;4;99;99;99;99;99;99;99;99;99;99;9;9;8;9;9;9;3;5;4;0,819999993
