﻿Subjnum;TipoRespuesta;P1_O1;P1_O2;P1_O3;P1_O4;P1_O5;P1_O6;P1_O7;P1_O8;P1_O9;P1_O10;P1_O11;P1_O12;P1_O13;P1_O;T_P2_11;T_P2_12;T_P2_13;T_P2_14;P3;P3_O;T_P4_1;T_P4_2;T_P4_3;T_P5_1;T_P5_2;T_P5_3;P6;P6_1;T_P7_1;T_P7_2;T_P7_3;T_P7_4;T_P7_5;T_P7_6;T_P7_7;T_P7_8;P8;T_P9_1;T_P9_1_O;T_P9_2;T_P9_2_O;T_P9_3;T_P9_3_O;P10;P10_O;P11;P12;P13_O1;P13_O2;P13_O3;P13_O4;P13_O5;P13_O6;P13_O7;P13_O8;P13_O9;T_P14_1;T_P14_2;P15;P15_O;P16_O1;P16_O2;P16_O3;P16_O4;P16_O5;P16_O6;P16_O7;P16_O8;P16_O9;P16_O10;P16_O11;P16_O;P17_O1;P17_O2;P17_O3;P17_O4;P17_O5;P17_O6;P17_O7;P17_O8;P17_O9;P17_O10;P17_O;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O;P19_O1;P19_O2;P19_O3;P19_O4;P19_O5;P19_O6;P19_O;T_P20_1;T_P20_2;T_P20_3;T_P20_4;T_P20_5;P21;P22;P23_1;P23_1_A;P23_2;P23_2_A;P23_3;P23_3_A;P24;T_P25_1;T_P25_2;T_P25_3;P26;P27_O1;P27_O2;P27_O3;P27_O4;P27_O5;P27_O6;P27_O7;P27_O8;P27_O9;T_P28_1;T_P28_2;T_P28_3;T_P28_4;T_P28_5;P29;P29_O;P30;P31_O1;P31_O2;P31_O3;P31_O4;P32;P33;P34;T_P35_1;T_P35_2;T_P35_3;T_P35_4;T_P35_5;T_P35_6;T_P36_1;T_P36_2;T_P36_3;T_P36_4;T_P36_5;T_P36_1_1;T_P36_1_2;T_P36_1_3;T_P36_1_4;T_P36_1_5;P37;P38;P39;P39_1;T_P40_1;T_P40_2;T_P40_3;T_P40_1_1;T_P40_1_2;P41;P42;P43;P44_O1;P44_O2;P44_O3;P44_O4;P44_O5;P44_O6;P44_O7;T_P45_1;T_P45_2;T_P46_1;T_P46_2;T_P46_3;T_P46_4;T_P46_5;T_P46_1_1;T_P46_1_2;T_P46_1_3;T_P46_1_4;T_P46_1_5;P47;P47_1;P48;P49;P50;P50_1;P50_2;T_P51_1;T_P51_2;T_P51_3;T_P51_4;T_P51_5;T_P51_6;T_P51_7;P52;P53_O1;P53_O2;P53_O3;P53_O4;P53_O5;P53_O6;P53_O7;P53_O8;P53_O9;P53_O10;P53_O11;P53_O12;P53_O13;P53_O14;P53_O15;P54;P55;P56;P57;P58;P59;ESTAMENTO;TIPO_INST;REGION;pond
10235296660;1;1; ;1; ;1; ; ; ;1;1;1; ; ; ;6;5;7;6;1; ;4;4;4;4;4;4;1;Consejo para la Transparencia;0;1;1;1;1;1;0;1;1;1; ;3; ;7; ;9; ;1;1; ;1; ; ; ; ; ; ; ;4;4;3; ; ; ; ;1; ; ; ; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ;8;8;8;10;8;10;1;1;Oficina de Información, Reclamos y Sugerencias (OIRS);1;Solicitud de Información Ley de Transparencia;1;20;1;1;1;1;1; ;1; ; ; ; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;2; ;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2; ;2;1;1;1;2;1;2;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;1;1;Contraloría General de la República;2;2; ; ; ;1;1;1;1;2;1;1;2; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;5;4;1;2;2;2;3;1;9;2,759898845
10235357957;1; ;1; ; ; ; ;1;1; ;1; ; ; ; ;6;6;5;6;1; ;4;3;3;4;3;4;1;Consejo para la Transparencia;1;1;1;1;1;88;1;0;1;3; ;4; ;2; ;2; ;1;1; ; ; ; ;1;1; ; ; ;4;4;3; ; ;1; ; ; ;1;1; ; ; ; ; ; ;1; ; ; ;1;1; ; ; ; ; ;1; ;1; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ;6;6;4;8;6;9;1;1;Oficina Informaciones y Reclamos;1;Gobierno Transparente;2; ;1;1;1;1;1; ;1; ; ;1; ; ; ; ;1;1;88;88;88;1; ;2; ; ; ; ;2; ;1;2;1;1;1;2;1;1;1;2;2;3;3;1;1;1;1;2;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;2;2;3;3;3;3;3;2;1;1;1;2;2; ;2;2; ; ; ;3;3;4;88;88;88;3;1; ; ;1; ; ;1; ;1; ; ; ; ; ; ; ;6;6;2;2;1;1;1;1;10;0,106915
10235724631;1; ;1;1;1;1;1; ; ;1; ;1; ; ; ;5;5;4;6;4; ;4;4;4;4;4;4;1;Consejo para la Transparencia;0;1;0;1;0;1;1;0;1;3; ;5; ;6; ;9; ;1;1; ;1; ; ; ; ;1; ; ;3;3;1; ;1;1; ;1; ;1; ;1; ; ; ; ;1; ;1;1;1; ;1; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ;1;3;3;9;5;10;1;1;Vía sitio web del portal de transperencia institucional o en Oficinas OIRS;1;Portal institucional, sección Gobierno transparente;1;20;1;0;1;1;1;1;1; ; ;1;1;1; ; ;1;0;0;1;0;2;marcelo drago;1; ; ;1; ;2; ;2;1;1;2;1;3;1;1;1;2;1;1;1;1;1;1;1;2;3;2; ;3;1;3;1;1;3;1;3; ; ; ; ; ; ;1;1;4;3;3;3;3;3;2;2;2;2;2;1;Contraloría General de la República;2;1;2; ;Lo representaré a los jefauras;1;1;1;1;1;1;1;1;1; ;1; ; ; ;1; ; ; ; ;1; ; ; ;5;6;2;2;2;2;3;1;13;1,09664661
10237649405;1;1;1;1;1;1;1;1;1;1;1; ; ; ; ;6;6;9;9;4; ;4;4;4;4;4;3;1;Consejo para la Transparencia;0;1;1;1;1;1;1;1;1;3; ;5; ;2; ;4; ;2;1;1; ; ; ; ; ; ; ; ;3;3;2; ;1;1; ; ;1; ;1;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;1; ;develar situaciones de interés público;1;1;1; ; ; ; ;4;4;4;8;9;9;1;1;Oficina de información, reclamos y sugerencias;1;transpatencia;1;15;1;0;0;1;1;1; ; ; ; ; ; ; ; ;1;0;1;0;0;1; ;2; ; ; ; ;2; ;1;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;2;1;2; ;1;1;1;1;1;1;1;2; ;1; ; ; ; ; ;4;3;3;3;3;3;3;2;1;1;1;2;1;Contraloria General de la Republica;1;1;2; ;Por miedo a perder mi trabajo;1;1;1;1;1;1;1;1; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;6;2;1;3;1;1;1;1;13;0,132348129
10238002654;1;1; ;1; ; ;1;1; ; ;1; ; ; ; ;4;5;5;5;4; ;4;4;4;4;4;4;1;Consejo para la Transparencia;0;0;1;1;1;1;1;1;1;3; ;2; ;6; ;7; ;2;1; ;1; ; ; ; ; ; ; ;4;3;3; ; ;1;1;1; ;1;1; ; ; ; ; ;1; ;1;1;1; ;1; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ;La faltya de recursos para digitalización y con ello facilitar el acceso a la información;6;8;6;7;8;10;1;1;Oficina de Informaciones, Reclamos y Sugenerencias;1;banner de Gobierno Transparente;1;20;1;1;1;1;1; ;1; ; ; ; ; ; ; ;1;1;1;88;1;1; ;1; ;1;1; ;1;1;2;2;2;2;3;3;2;1;1;1;1;3;3;1;1;1;1;2;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;3;3;3;3;3;3;2;2;2;1;2;2; ;2;2; ; ; ;3;3;4;3;5;5;5;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;3;2;3;2;2;3;1;13;1,09664661
10240165922;1; ;1; ; ; ; ;1; ; ;1;1; ; ; ;7;5;7;7;3; ;3;3;3;3;3;3;1;Consejo para la Transparencia;1;1;1;1;1;1;1;1;1;4; ;3; ;5; ;8; ;1;1; ;1; ; ; ; ; ; ; ;4;4;4; ; ; ; ; ; ;1; ; ; ; ; ; ;1; ; ;1; ; ; ; ; ; ; ;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ;Utilización personal o privada de la información obtenida;4;4;4;6;4;5;1;1;Oficina SIAC o a través de la web: vialidad.cl;1;Información y Atención Ciudadana o Solicitud Información Ley de Transparencia;2; ;1;1;1;1;1; ;1; ; ;1; ; ; ; ;1;1;1;88;88;1; ;1;1; ; ; ;2; ;1;1;1;1;1;2;2;1;1;2;1;2;2;1;1;1;1;1;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;2;3;3;3;3;3;3;2;2;2;2;2;1;Contraloría, Fiscalía o Ministerio Público;2;1;2; ;Porque realicé acciones directas que permitieron sancionar al funcionario.;3;3;3;2;3;4;4;1; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;6;6;2;2;1;1;1;1;13;0,132348129
10240184868;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ;7;8;8;8;4; ;4;4;4;4;4;4;1;Consejo para la Transparencia;1;1;1;1;1;1;1;1;1;2; ;3; ;1; ;4; ;2;1; ;1; ; ; ; ; ; ; ;5;4;3; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;9;9;9;10;10;10;1;1;Gobierno Transparente, solicitud de información Ley de Transparencia;1;http://gobiernotransparente.ips.gob.cl/solicitud_informacion.html;1;20;2; ; ; ;1; ; ; ; ;1; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;2; ;2;2;2;2;3;3;3;3;2;2;1;3;3;1;1;1;1;1;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;1;1;1;1;1;1;Superior Jerárquico, Ministerio Público;2;2; ; ; ;2;3;3;4;2;4;4;1; ; ; ; ; ; ;1; ; ; ; ;1; ; ; ;5;3;2;2;2;2;3;1;8;1,578607337
10240189319;1;1; ;1; ; ; ;1; ; ; ;1; ; ; ;3;4;4;5;4; ;4;4;4;4;4;2;1;Consejo para la Transparencia;0;1;1;1;1;1;1;1;1;2; ;3; ;1; ;4; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;1;2; ;1;Transparencia pasiva;2; ;2; ; ; ;1;1;1; ; ;1;1; ; ; ;1;1;1;1;0;1; ;1;1; ;1; ;2; ;2;1;2;2;2;3;1;1;1;1;1;2;2;1;1;1;1;1;1;2; ;2;1;1;2;2;2;1;3; ; ; ; ; ; ;1;1;4;3;3;3;3;3;2;1;1;1;1;1;Ministerio Público;2;1;2; ;No tenía pruebas.;4;4;4;2;4;2;2;1; ; ;1; ; ; ;1; ; ; ; ; ; ; ; ;5;2;2;2;1;2;3;2;7;0,681982726
10240256326;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ;6;5;7;4;1; ;2;3;4;3;2;4;1;Consejo para la Transparencia;1;0;1;1;1;1;0;0;1;3; ;5; ;2; ;8; ;1;1; ;1;1; ; ;1; ; ; ;4;4;1; ;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ;1; ;1;1; ; ; ; ;1;1; ;1; ; ;1; ; ; ; ; ;1;1;1; ; ; ; ;4;4;4;7;5;6;1;2; ;1;Solicitud de información ley de transparencia;1;20;2; ; ; ;1;1;1;1; ; ; ; ; ; ;1;1;1;1;1;1; ;2; ; ; ; ;2; ;2;2;1;2;2;2;1;1;1;2;1;2;2;1;1;1;1;2;1;2; ;2;1;3;1;1;1;1;3; ; ; ; ; ; ;1;2;3;3;3;3;3;3;2;2;1;1;2;1;Contraloria General de la República;2;2; ; ; ;2;2;2;1;4;3;4;2; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;5;3;2;2;2;2;3;1;6;1,520503889
10240267231;1; ; ; ; ; ; ; ; ;1; ; ; ; ; ;4;4;5;4;4; ;3;88;88;3;3;4;1;Consejo para la Transparencia;0;1;1;0;0;1;1;0;2;4; ;1; ;8; ;9; ;1;1;1;1; ; ; ; ;1; ; ;4;4;4; ;1; ;1; ;1;1; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;1; ;1; ; ;1; ; ; ; ; ; ;1;1; ; ; ; ;4;4;4;6;5;7;1;2; ;1;Gobierno Transparente;1;20;1;1;1;1;1;1;1; ; ;1; ; ; ; ;1;1;1;1;1;1; ;1; ; ; ;1;2; ;2;1;1;1;2;2;2;1;1;1;1;2;2;1;1;1;1;2;3;2; ;1;1;1;1;2;2;1;3; ; ; ; ; ; ;1;1;1;3;3;2;2;3;2;2; ; ;2;2; ;2;2; ; ; ;2;2;1;1;1;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;4;1;2;1;1;1;1;3;0,392850466
10240274599;1;1; ;1;1;1;1;1;1; ; ;1; ; ; ;6;7;8;9;1; ;4;4;4;4;4;4;1;Consejo para la Transparencia;1;1;1;88;1;1;1;1;1;3; ;4; ;7; ;8; ;1;1;1;1; ; ;1; ;1; ; ;5;4;3; ;1;1; ;1;1;1; ;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;1;1; ; ; ; ; ; ; ; ; ;1;1;1; ; ; ; ;6;9;9;10;9;7;1;1;asistencia;1;www.sii.cl    banner gobierno transparente;2; ;2; ; ; ;1;1;1;1; ;1; ;1; ; ;1;1;1;1;88;1; ;1;1; ; ; ;2; ;1;2;2;2;2;2;3;1;1;1;1;1;1;1;1;1;1;1;1;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;1;1;en el mismo servicio;2;2; ; ; ;2;2;2;1;1;2;1;1; ; ;1; ; ;1; ; ; ; ; ; ; ; ; ;6;4;2;2;1;1;1;1;5;0,125084813
10240281141;1;1;1;1;1;1;1;1;1;1;1;1; ; ; ;3;6;6;8;4; ;4;4;4;4;4;4;1;Consejo para la Transparencia;0;1;1;1;1;1;1;1;1;6; ;2; ;1; ;8; ;1;1;1;1;1; ;1;1; ; ; ;4;4;3; ;1;1;1;1;1;1;1;1; ; ; ; ;1;1;1;1; ; ;1; ; ; ; ;1; ; ; ; ;1;1; ; ; ; ; ; ; ;1; ; ; ; ;5;8;7;10;8;10;1;1;Oirs, atención de usuario;1;transparencia activa;1;20;2; ; ; ;1; ;1;1; ;1; ;1; ; ;1;1;1;1;1;2;Marcelo Drago;1;1; ; ; ;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;3;3;3;3;3;3;2;1;2;1;2;1;Contraloría;2;2; ; ; ;2;2;2;2;2;2;2;2;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ;6;2;2;2;2;2;3;1;8;1,578607337
10240295598;1;1; ; ; ; ;1;1;1;1;1;1; ; ; ;5;4;5;4;4; ;3;2;3;3;2;4;1;Consejo para la Transparencia;1;88;88;0;0;1;0;0;2;4; ;3; ;6; ;10;Construcción de bases de datos y uso comercial;88;1; ;1; ; ; ; ;1; ; ;3;3;1; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;No especifica;1; ;1; ; ; ; ;4;4;3;6;5;4;1;1;Oficina de partes o por canales digitales;1;Transparencia activa;1;20;1;0;1;1;1; ;1; ; ; ; ; ; ; ;1;1;1;1;88;1; ;1;1; ; ; ;1;2;2;2;2;2;2;3;2;1;2;2;1;2;3;2;2;2;2;1;1;2; ;1;1;1;2;2;2;1;3; ; ; ; ; ; ;1;2;2;3;3;3;3;3;1;1;1;1;1;1;Jefatura directa, Contraloría Interna;2;2; ; ; ;2;2;3;3;4;2;2;1; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ;6;4;1;2;2;2;3;1;13;1,09664661
10240314603;1; ;1; ; ; ;1;1;1; ;1; ; ; ; ;9;10;10;10;1; ;4;3;3;4;2;4;1;Consejo para la Transparencia;1;1;1;1;1;1;1;1;1;1; ;6; ;9;NO especifica;8; ;1;1; ;1; ; ; ; ; ; ; ;5;5;4; ;1; ; ;1;1;1;1; ; ; ; ; ;1; ;1;1; ; ; ; ; ; ; ;1;1; ; ;1;1; ; ; ; ; ; ; ; ;1; ; ; ; ;7;7;7;10;9;10;1;1;en la web de todos los organismos públicos hay un link trasnparencia activa;1;Dentro de la pagina web de cualquier organismo público en trasnparencia activa se señala solicitar información;1;20;1;1;1;1;1; ;1; ; ; ; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;2; ;2;1;1;1;2;3;3;1;1;3;2;2;2;88;88;1;1;2;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;2;2;3;3;3;3;3;2;2;2;2;2;2; ;2;2; ; ; ;1;1;88;88;88;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;4;5;1;3;2;4;2;1;13;1,071612718
10240318016;1; ; ; ; ;1; ;1;1; ; ; ; ; ; ;8;8;8;8;1; ;4;4;4;4;2;3;1;Consejo para la Transparencia;1;1;1;1;1;1;0;1;1;3; ;2; ;1; ;7; ;2;1; ;1; ;1;1;1; ; ; ;4;4;3; ;1;1; ;1; ;1; ;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;5;5;5;5;5;10;1;1;Oficina de Información, reclamos y sugerencia, a través de un formulario en papel o entregando una carta o escrito;1;en el banner de solicitud de información Ley de Transparencia;1;20;2; ; ; ;1; ;1; ;1;1;1;1; ; ;1;1;1;1;1;2;"Presidente: Marcelo Drago; Consejeros: Jorge Jaraquemada, Gloria de la Fuente, Francisco Leturia; Directora General(s): Andrea Ruiz";1; ;1; ; ;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;2;2;2;2;2;2; ;2;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;6;2;3;1;3;2;1;13;1,071612718
10240527904;1; ; ; ;1;1;1;1;1;1; ; ; ; ; ;6;5;5;5;1; ;3;3;3;4;1;4;1;Consejo para la Transparencia;1;1;1;1;1;1;1;1;1;1; ;3; ;6; ;6; ;2;1; ;1; ; ; ; ; ; ; ;3;3;2; ;1;1; ; ; ;1; ; ; ; ; ; ;1; ; ;1; ; ; ;1; ; ;Una solicitud puede ser realizada por el raton michey o pluto y debe ser respondida, se debería pedir rut y clave unica para solicitar información, el raton michey o pluto pueden reventar a un servicio con cientos de solicitudes de información que destinan tiempo y distraen a los funcionarios de sus compromisos de gestión. Se deben mejora los campos olbigatorios que pide el portal para solicitar información.; ; ; ; ; ; ; ; ; ;1; ;No especifica; ;1;1; ;1; ;Una solicitud puede ser realizada por el raton michey o pluto y debe ser respondida, se debería pedir rut y clave unica para solicitar información, el raton michey o pluto pueden reventar a un servicio con cientos de solicitudes de información que destinan tiempo y distraen a los funcionarios de sus compromisos de gestión. Se deben mejora los campos olbigatorios que pide el portal para solicitar información.;5;2;2;7;2;5;1;1;portal de lobby;1;portal de ley de lobby;1;20;1;0;1;1;1; ;1; ; ; ; ; ; ; ;1;88;88;88;88;1; ;1;1; ; ; ;2; ;2;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;2;2;2;2;2;2; ;2;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;6;2;2;3;1;1;1;1;13;0,132348129
10240657238;1; ; ; ; ;1;1;1; ;1; ; ; ; ; ;9;9;9;10;4; ;4;4;4;4;4;4;1;Consejo para la Transparencia;1;1;1;1;0;1;1;0;1;3; ;7; ;5; ;7; ;1;1; ;1; ; ;1; ; ; ; ;5;5;3; ; ;1;1; ; ;1;1;1; ; ; ; ;1; ; ; ; ; ; ;1; ; ;Las solicitudes involucran materias que no son de competencia del servicio al que se le solicitan;1; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;5;5;5;10;5;10;1;1;En cualquier servicio publico;1;www.portaldetransparencia.cl;1;20;2; ; ; ;1; ;1; ; ;1;1; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;2; ;2;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;3;3;3;3;3;3;3;1;1;2;1;2;1;Contraloria o en el mismo Servicio Publico;2;2; ; ; ;1;1;1;1;1;1;1;2; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ;6;5;1;1;1;1;1;1;4;0,097324618
10240814682;1; ;1;1;1;1;1;1;1; ;1;1; ; ; ;5;6;5;3;5;es una combinación: Estado y Ciudadanía;4;4;4;4;4;3;1;Consejo para la Transparencia;0;1;1;1;1;1;1;1;1;3; ;2; ;5; ;88; ;1;1; ; ;1; ; ; ; ; ; ;5;4;3; ;1;1;1;1;1;1;1;1; ; ; ; ;1;1; ; ;1;1;1; ; ; ; ;1;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;7;5;7;10;10;7;1;1;Oficina de Informaciones Reclamos y Solicitudes;2; ;1;20;2; ; ; ;1; ;1;1; ; ; ; ;1; ;1;1;1;1;1;1; ;2; ; ; ; ;2; ;3;2;2;2;2;3;1;2;2;2;2;2;2;1;1;1;1;2;3;2; ;3;3;3;3;3;3;3;3; ; ; ; ; ; ;1;4;2;3;3;3;3;3;2;1;2;1;1;2; ;2;1;2; ;presión social;5;5;5;5;5;5;5;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;1;2;3;2;2;3;1;13;1,09664661
10240977096;1;1;1;1; ; ; ;1; ; ;1; ; ; ; ;1;1;1;1;4; ;4;4;4;4;4;4;1;Consejo para la Transparencia;0;0;1;0;0;1;0;0;1;3; ;4; ;5; ;3; ;1;1; ;1; ; ; ; ; ; ; ;3;3;1; ; ; ; ; ; ; ; ; ;1; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ;1;1;1;10;1;1;1;2; ;1;Gobierno Transparente;2; ;1;0;1;1;1; ;1; ; ; ; ; ; ; ;1;1;1;1;88;1; ;1;1; ; ; ;2; ;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;3;2; ;3;3;3;3;3;1;4;3; ; ; ; ; ; ;1;1;88;3;3;3;3;88;1;1;1;1; ;2; ;2;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;5;6;2;2;1;2;3;1;3;1,268061631
10241198169;1; ; ;1;1; ; ;1;1;1;1;1; ; ; ;6;6;8;7;1; ;3;2;3;3;88;4;1;Consejo para la Transparencia;0;1;1;1;1;1;88;1;1;4; ;8; ;2; ;2; ;1;1;1;1; ; ;1; ;1; ; ;5;4;3; ;1;1; ;1; ;1; ; ; ; ; ; ;1; ;1; ; ; ;1; ; ; ; ;1; ; ;1; ;1;1; ; ; ; ; ;1;1; ; ; ; ; ;5;5;5;8;5;7;1;1;Oficina de Informaciones, Reclamos y Sugerencias;1;Atencion Ciudadana MOP;1;20;1;1;1;1;1; ;1; ; ;1; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;2; ;3;2;1;1;1;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;consejo para la transparencia;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;1;3;3;3;3;3;3;2;2;1;1;2;2; ;2;2; ; ; ;2;2;3;3;3;3;3;2; ; ;1; ; ; ; ;1; ; ; ; ; ; ; ;5;2;1;2;2;2;3;1;13;1,09664661
10241664366;1;1; ;1; ; ; ;1; ; ;1;1; ; ; ;6;6;5;8;1; ;3;3;4;4;2;3;1;Consejo para la Transparencia;0;1;1;1;1;1;1;1;1;3; ;2; ;5; ;6; ;1;1; ;1;1; ;1; ; ; ; ;4;4;1; ;1; ; ;1;1;1;1; ; ; ; ; ;1;1; ; ; ;1;1; ; ; ; ;1; ;1; ;1; ; ;1; ; ; ; ; ;1; ; ; ; ; ;6;8;5;7;9;8;1;1;informaciones;1;www.sii, solicitudes ley de transparencia;1;20;2; ; ; ;1; ;1;1; ;1; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;2; ;1;1;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;2;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;2;3;3;3;3;3;3;1;2;2;1;1;1;con mi jefe directo;1;2; ; ; ;1;1;1;1;3;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;6;5;2;1;1;2;3;1;4;2,712381067
10241693083;1;1;1;1; ;1;1;1;1;1;1;1; ; ; ;6;5;5;6;1; ;4;4;4;3;3;4;1;Consejo para la Transparencia;0;1;1;1;1;1;1;1;2;4; ;3; ;2; ;3; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;1;2; ;1;Transparencia activa;2; ;2; ; ; ;1; ;1; ; ; ;1;1; ; ;0;88;88;88;88;1; ;2; ; ; ; ;2; ;2;88;88;88;88;88;88;1;1;1;1;1;1;1;1;1;1;2;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;3;3;3;88;3;3;2;1; ;1;1;2; ;1;2; ; ; ;3;3;3;3;3;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;6;6;1;2;1;1;1;1;8;0,086713038
10243914804;1;1; ;1; ;1; ;1; ;1; ;1; ; ; ;7;7;6;7;1; ;3;3;4;4;3;4;1;Consejo para la Transparencia;1;1;1;1;1;1;1;1;1;3; ;4; ;5; ;9; ;1;1; ;1; ; ; ; ; ; ; ;4;4;3; ;1; ; ;1; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;1; ;1;1;1;1;1; ; ; ; ;1;1; ; ; ; ; ;6;9;7;9;9;9;1;1;Oficina de Asistencias e Información;1;gobierno transparente;1;20;1;1;1;1;1; ;1; ; ; ; ; ; ; ;1;1;1;1;1;1; ;1;1;1; ; ;2; ;2;3;3;3;3;3;2;1;2;2;2;3;3;3;2;2;3;1;3;2; ;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;1;1;1;1;1;1;cada institucion tiene su canal para hacerlo de manera anonima o no;1;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;6;4;1;2;1;1;1;1;10;0,106915
