﻿FOLIO;REGION;CIU;COMUNA;SUBDIS;EDAD;SEXO;CODENC;DIA;MES;AÑO;HORAIN;HORATE;DURA;CONT;TOTRECH;TOTPERD;NUMHOG;CODSUP;SELECVIV;APLIC;CODIF;DIGI;P1A;P1B;P1C;P1D;P2;P3A;P3B;P3C;P3D;P4;P5A;P5B;P5C;P5N;P6;P7;P8;P9;P10A;P10B;P10C;P11;P11A;P12;P13;P13A;P14;P15;P16A;P16B;P16C;P16D;P16E;P16F;P16G;P16H;P16I;P16J;P16K;P16L;P17;P18A;P18B;P18C;P18D;P18E;P18F;P19A;P19B;P19C;P20A;P20B;P21A;P21B;P21C;P21D;P22;P22A;P23;P24;P24A;P25;P26;P27;P28;P29;P29A;P30;P31;P32;P33;P34;P35;P35A;P36;P37;P38;P39A;P39B;P39C;P39D;P39E;P40;P41;P42A;P42B;P42C;P42D;P42E;P42F;P42G;P42H;P42I;P42J;P42K;P42L;P42M;P43.1;P43.2;P43.3;P43.4;P44.1;P44.2;P44.3;P44.4;P44.5;P44.6;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47.1;P47.2;P47.3;P47.4;P47.5;P47.6;P48;P48A;P49;P50;P51A;P51B;P51C;P51D;P51E;P51F;P51G;P52NA;P52NB;P52NC;P52ND;P52NE;P52NF;P53;P54A;P54B;P54C;P54D;P54E;P54F;P54G;P54H;P55;P55AA;P55AB;P55AC;P55AD;P56;S1;S3;S4;S5;S6;S7;S8;S9;S10;S11A;S11B;S11C;S12;S12A;S12B;S13;S14;S15;S16A;S16B;S16C;S16D;S16E;S16F;S16G;S16H;S16I;S16J;S17;S18;REDAD;MACROZONA;RCLASE;REDUC;RESCALA;RRELIGION;RP6;RP8;RP10A;RP10B;RP10C;RP20A;RP20B;RP30;RP38;RP50;RP52NA;RP52NB;RP52NC;RP52ND;RP52NE;RP52NF;clasificaescizqder;OBEDECELEY;PARTIELECTORALVOTO;ponderador;RS11A;RS11B;MOVILIDAD
1.115;13;15;93;146;30;1;3.873;24;10;2.014;1.600;1.620;20;0;0;0;1;0;2;0;3;1;3;10;12;14;10;5;5;5;5;2;5;5;5;10;3;9;4;9;4;4;4;1;2;3;2;99;99;1;1;11;0;0;0;0;0;0;0;0;0;0;10;2;2;1;1;1;1;4;2;4;2;4;1;2;0;0;1;3;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;2;1;3;4;5;5;5;2;2;2;1;1;1;2;1;3;3;3;3;2;3;3;2;99;99;99;99;1;4;97;9;97;1;24;15;13;99;8;4;8;3;9;8;3;0;1;1;3;9;0;0;0;0;0;0;0;4;3;2;2;2;3;97;97;2;2;2;2;2;1;2;;;2;1;1;1;1;1;1;0;0;1;1;3;2;1
1.116;13;15;93;146;63;2;3.873;24;10;2.014;1.700;1.727;27;0;0;0;1;0;2;0;3;1;7;8;12;13;1;2;2;2;2;2;3;3;3;8;0;9;0;9;4;4;4;2;99;8;0;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;4;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;0;0;3;1;5;4;5;5;5;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;99;99;99;99;2;5;1;9;5;2;14;10;9;15;3;2;8;3;9;8;3;0;4;97;0;0;0;0;0;0;0;0;0;4;3;4;2;2;2;2;1;0;0;2;2;2;2;2;;;0;1;1;1;1;1;1;1;0;0;1;2;1;1
1.117;13;15;93;148;70;1;3.873;24;10;2.014;1.750;1.815;25;0;1;0;2;0;2;0;6;1;7;8;10;13;7;4;3;3;3;2;4;4;4;8;0;9;0;9;4;4;4;2;99;1;0;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;2;2;1;1;1;1;0;0;0;3;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;11;2;2;99;99;99;9;9;9;9;9;9;9;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;2;2;1;3;4;5;5;5;2;2;2;2;2;2;0;3;3;3;3;3;3;3;3;2;99;99;99;99;2;5;97;9;5;1;18;13;98;99;4;0;4;5;8;9;7;0;4;97;0;0;0;0;0;0;0;0;0;5;4;4;2;2;2;2;97;0;0;2;2;2;2;2;;;1;1;1;1;1;1;1;1;0;0;1;2;1;1
1.118;13;15;93;147;49;1;3.873;20;10;2.014;1.804;1.825;25;0;0;0;1;0;2;0;6;1;8;12;13;14;6;7;5;7;10;2;3;3;1;8;3;9;3;9;4;4;4;2;99;8;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;10;1;1;1;1;1;1;1;2;5;4;4;2;0;0;0;1;98;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;3;3;2;2;2;2;2;1;2;2;0;0;0;0;1;98;1;4;0;1;1;4;1;5;5;2;2;2;1;1;1;1;1;3;3;3;3;3;3;3;2;99;99;99;99;1;5;11;2;5;1;24;13;9;13;4;1;4;4;9;8;3;5;3;1;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;2;96;2;2;2;2;2;2;2;;;3;1;1;1;1;1;1;1;1;1;1;2;1;1
1.119;13;15;93;147;60;2;3.873;20;10;2.014;1.840;1.900;20;0;0;0;1;0;2;0;6;1;2;12;13;14;4;4;4;4;10;0;5;6;6;9;0;9;5;9;4;4;4;2;99;15;1;9;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;2;2;1;1;1;1;1;4;5;4;4;1;0;0;0;2;99;1;6;99;14;5;1;9;9;99;2;9;99;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;2;4;1;1;5;5;5;5;3;2;2;2;1;1;1;2;3;3;3;3;3;3;3;3;2;99;99;99;99;2;5;1;2;5;2;17;13;97;8;4;1;1;4;9;8;8;0;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;2;1;0;5;2;2;2;2;2;1;;3;1;1;1;1;1;1;1;0;0;1;2;1;1
1.120;13;15;93;147;40;2;3.873;20;10;2.014;1.915;1.935;20;0;1;0;2;0;2;0;6;1;10;12;13;14;6;4;4;4;3;2;3;3;3;10;3;9;4;9;4;4;4;1;6;4;0;99;99;1;1;2;0;0;0;0;0;0;0;0;0;0;5;2;2;1;1;1;1;2;1;5;4;2;8;0;0;0;1;3;2;99;99;99;9;9;9;9;99;9;9;1;1;1;11;1;4;1;2;9;9;9;9;9;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;2;2;2;2;2;1;3;0;0;0;0;0;2;99;1;3;1;1;2;2;2;2;2;2;2;2;2;2;2;1;1;1;2;3;1;3;3;3;1;1;0;0;0;1;5;97;9;97;2;18;13;5;13;4;4;4;1;9;2;8;0;2;1;0;0;0;0;0;0;0;0;0;5;4;2;2;2;2;97;97;2;2;2;2;2;2;1;;1;2;1;1;1;1;1;1;0;1;1;1;2;2;0
1.121;13;15;93;147;48;2;3.873;20;10;2.014;1.200;1.225;25;0;0;0;1;0;2;0;6;1;7;12;13;14;10;10;10;5;5;2;5;5;5;10;3;9;0;9;4;4;4;1;98;4;2;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;10;2;2;1;1;1;1;1;3;5;0;4;1;0;0;0;1;98;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;3;3;3;2;2;2;9;9;9;9;9;9;;99;1;4;1;1;5;3;3;3;3;2;2;2;1;1;1;1;2;2;3;3;3;3;3;3;2;99;99;99;99;2;2;97;9;5;1;18;13;9;99;4;2;4;3;9;8;3;4;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;2;97;2;0;2;2;2;0;2;;;3;1;1;1;1;1;1;1;1;0;1;2;1;1
1.122;13;15;93;147;30;2;3.873;20;10;2.014;1.700;1.725;25;0;0;0;1;0;2;0;6;1;10;12;13;14;10;7;8;6;7;2;5;5;5;10;0;9;0;9;4;4;4;1;2;1;1;6;99;1;1;0;0;0;0;0;0;0;0;0;0;0;3;2;2;1;1;1;1;2;2;6;4;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;2;2;3;2;2;2;9;9;9;9;9;9;;99;1;5;5;1;4;5;3;5;5;2;2;2;1;1;1;2;1;3;3;3;3;3;3;3;2;99;99;99;99;0;5;1;4;97;2;18;13;13;13;4;4;4;1;9;8;9;0;1;1;9;0;0;0;0;0;0;0;0;5;4;2;2;2;2;97;1;0;0;2;2;2;2;2;;;3;1;1;1;1;1;1;0;0;0;1;2;2;0
1.123;13;15;93;147;45;2;3.873;20;10;2.014;1.305;1.315;20;0;0;0;1;0;2;0;6;1;7;12;13;14;7;4;4;5;5;2;5;4;2;10;3;9;3;9;4;4;4;1;98;4;1;3;99;0;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;1;1;1;1;2;1;4;4;4;1;0;0;0;1;98;1;6;99;14;5;1;9;9;99;3;0;99;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;1;2;1;1;2;2;2;2;2;0;9;9;9;9;9;9;;99;2;2;3;1;5;5;5;5;5;2;2;2;2;2;2;1;3;3;3;3;3;3;2;3;0;99;99;99;99;1;5;1;8;97;1;17;13;7;13;4;4;4;3;9;8;9;3;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;97;1;2;2;2;2;2;2;2;2;;1;1;1;1;1;1;1;0;1;1;1;2;2;0
1.124;13;15;93;147;22;2;3.873;20;10;2.014;1.410;1.430;20;0;1;1;3;0;2;0;6;1;7;12;13;14;7;5;5;4;4;2;2;2;2;10;4;9;0;9;4;4;4;2;99;6;1;2;99;0;99;99;99;99;99;99;99;99;99;99;99;99;6;2;2;1;1;1;1;6;4;1;4;4;1;0;0;0;2;99;1;5;99;2;5;1;9;9;99;2;9;99;0;2;99;99;99;9;9;9;9;9;9;9;11;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;2;2;2;2;2;2;9;9;9;9;9;9;;99;1;0;2;1;3;5;5;5;3;2;2;2;1;1;1;8;3;3;3;3;3;3;3;3;2;99;99;99;99;1;4;2;2;97;2;21;17;13;13;5;4;4;3;9;8;9;0;1;1;3;8;0;0;0;0;0;0;0;5;4;1;2;2;3;97;2;2;0;2;2;2;2;2;1;;0;1;1;1;1;1;1;0;0;1;1;3;2;1
1.125;13;15;93;147;36;2;3.873;20;10;2.014;1.450;1.610;20;0;0;0;1;0;2;0;6;1;10;11;12;13;6;1;3;3;1;2;3;3;3;10;0;9;0;9;4;4;4;1;98;4;1;9;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;0;0;0;0;2;4;3;4;4;1;0;0;0;2;99;1;5;99;14;4;1;9;9;99;2;9;99;2;2;99;99;99;9;9;9;9;9;9;9;11;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;3;3;3;3;3;1;0;0;0;2;0;0;2;99;1;4;1;1;5;5;5;5;1;2;2;1;1;1;1;1;2;2;2;3;3;3;3;3;2;99;99;99;99;1;5;10;8;97;2;19;17;13;13;5;4;4;1;9;2;8;0;1;1;4;9;0;0;0;0;0;0;0;5;4;2;2;2;3;97;96;0;0;2;2;2;2;2;1;;3;1;1;1;1;1;1;0;1;1;1;3;2;1
1.126;13;15;93;148;50;1;3.873;31;10;2.014;1.205;1.225;20;0;0;0;1;21;1;1;6;1;7;11;13;14;10;6;4;4;5;2;4;4;4;10;0;9;0;9;3;3;4;1;96;4;1;1;99;2;99;99;99;99;99;99;99;99;99;99;99;99;10;2;2;1;1;1;1;0;0;0;4;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;5;2;2;99;99;99;9;9;9;9;9;9;9;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;1;3;3;2;2;2;9;9;9;9;9;9;;99;1;2;2;1;5;3;5;5;5;2;2;2;1;1;1;0;1;1;1;3;3;1;3;3;2;99;99;99;99;1;2;2;2;3;1;18;13;11;99;4;3;4;2;9;8;2;3;2;1;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;2;0;0;2;2;2;2;2;;;1;1;1;1;1;1;1;1;0;1;1;2;2;0
1.127;13;15;93;148;50;2;3.873;31;10;2.014;1.253;1.315;22;0;0;0;1;21;1;1;6;1;10;11;12;13;10;5;5;3;3;0;2;2;2;10;0;9;0;9;3;3;3;2;99;4;1;7;99;2;99;99;99;99;99;99;99;99;99;99;99;99;10;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;7;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;2;1;1;3;3;2;9;9;9;9;9;9;;99;1;3;3;2;5;3;5;5;5;2;2;2;2;2;2;1;3;3;2;3;3;3;3;3;2;99;99;99;99;1;4;1;3;3;1;18;13;98;99;4;0;4;1;9;8;10;4;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;1;0;0;2;2;2;0;0;;;2;1;1;1;1;1;1;1;1;1;1;2;1;1
1.128;13;15;93;148;48;2;3.873;31;10;2.014;1.400;1.423;23;0;0;0;1;21;1;2;6;1;7;12;13;14;7;5;5;5;5;2;0;0;0;10;0;9;0;9;3;3;4;2;99;8;0;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;10;2;2;1;1;1;1;0;0;0;0;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;1;1;2;2;2;2;2;2;2;2;2;9;9;9;9;9;9;;99;1;3;3;1;5;4;5;5;5;0;0;0;0;0;0;2;3;3;3;3;3;2;3;3;2;99;99;99;99;1;5;1;9;3;2;18;13;13;13;4;4;4;3;9;9;8;0;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;1;0;0;2;2;2;0;2;;;2;0;0;0;0;0;0;1;0;1;1;2;2;0
1.129;13;15;93;148;22;1;3.873;31;10;2.014;1.500;1.528;28;0;1;0;1;21;1;1;3;1;5;10;12;14;4;3;3;3;3;0;1;1;1;10;2;2;2;2;3;4;3;0;99;1;1;1;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;4;5;2;4;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;7;2;2;99;99;99;9;9;9;9;9;9;9;11;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;2;2;2;2;2;2;9;9;9;9;9;9;;99;1;0;2;1;5;3;5;5;5;2;2;2;1;1;1;8;3;2;3;3;2;2;3;3;2;99;99;99;99;2;5;97;9;97;2;18;13;13;13;4;4;4;1;9;2;6;0;2;1;9;0;0;0;0;0;0;0;0;5;4;1;2;2;2;97;97;1;1;2;2;2;2;2;;;0;1;1;1;1;1;1;0;0;0;1;2;2;0
1.130;13;15;93;148;24;1;3.873;31;10;2.014;1.555;1.618;23;0;2;0;3;21;1;2;3;1;4;5;12;13;7;4;4;3;3;2;4;4;4;10;0;9;0;9;4;4;4;1;0;4;1;9;99;2;99;99;99;99;99;99;99;99;99;99;99;99;8;2;2;1;1;1;1;4;2;1;0;4;1;2;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;7;2;2;99;99;99;9;9;9;9;9;9;9;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;3;3;3;2;2;2;2;2;2;9;9;9;9;9;9;;99;0;0;2;2;5;3;5;5;5;2;2;2;1;1;1;1;3;3;3;3;3;3;3;3;2;99;99;99;99;2;3;1;8;97;1;98;13;13;99;4;4;4;3;9;8;3;3;3;1;9;0;0;0;0;0;0;0;0;5;4;1;2;2;2;97;1;0;0;2;2;2;0;2;;;0;1;1;1;1;1;1;0;1;0;1;2;2;0
1.131;13;15;93;148;43;1;3.873;31;10;2.014;1.700;1.725;25;0;0;0;1;21;1;1;3;1;5;12;13;14;10;5;5;5;5;2;5;5;5;9;3;9;3;9;3;3;4;1;98;4;1;7;99;1;1;0;0;0;0;0;0;0;0;0;0;0;8;2;2;1;1;1;1;0;0;0;2;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;2;2;2;1;1;2;9;9;9;9;9;9;;99;2;3;2;1;5;3;5;5;5;2;2;2;2;2;2;1;1;2;3;3;3;2;3;3;2;99;99;99;99;1;4;97;9;3;1;20;13;11;99;4;3;4;3;9;8;3;4;2;1;9;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;97;2;2;2;2;2;1;2;;;2;1;1;1;1;1;1;1;1;1;1;2;2;0
1.132;13;15;93;148;48;2;3.873;31;10;2.014;1.800;1.825;25;0;0;0;1;21;1;2;3;1;3;12;13;14;7;5;3;3;3;2;0;0;0;10;0;9;0;9;4;4;3;1;11;4;1;7;99;1;1;0;0;0;0;0;0;0;0;0;0;0;5;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;99;1;5;99;1;4;1;9;9;99;2;9;99;2;2;99;99;99;9;9;9;9;9;9;9;11;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;1;1;2;2;2;2;2;1;2;2;2;9;9;9;9;9;9;;99;1;3;2;2;5;5;5;5;5;2;2;2;1;1;1;1;1;2;3;3;3;2;3;3;2;99;99;99;99;1;3;1;4;2;2;18;13;11;13;4;3;4;3;9;8;3;4;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;1;0;0;2;2;2;0;0;1;;2;1;1;1;1;1;1;1;1;1;1;2;2;0
1.133;13;15;93;148;50;2;3.873;31;10;2.014;1.840;1.900;20;0;1;0;2;21;1;1;3;1;7;12;13;14;9;5;5;5;3;2;5;4;4;10;0;9;0;9;4;3;3;1;98;4;1;9;99;1;1;0;0;0;0;0;0;0;0;0;0;0;5;2;2;1;1;0;0;4;2;1;2;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;96;2;2;99;99;99;9;9;9;9;9;9;9;5;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;2;2;2;2;2;2;9;9;9;9;9;9;;99;1;4;3;1;5;5;5;5;5;3;3;2;1;1;1;8;2;2;3;3;3;1;3;3;2;99;99;99;99;1;2;97;9;3;1;18;13;9;99;4;2;4;3;9;8;3;0;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;97;0;0;2;2;2;1;2;;;3;2;2;1;1;1;1;1;0;1;1;2;1;1
1.134;13;15;93;149;56;2;3.873;17;10;2.014;1.650;1.715;25;0;0;0;1;22;1;1;3;3;11;12;13;14;1;1;6;1;1;2;1;1;1;10;2;0;2;2;4;4;4;1;98;6;2;99;99;1;1;2;0;0;0;0;0;0;0;0;0;0;1;2;2;2;2;2;2;2;4;5;4;4;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;4;1;2;99;99;99;9;9;9;9;9;9;9;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;0;5;5;5;5;5;5;5;5;2;2;2;2;2;1;2;3;3;3;3;3;3;3;3;2;99;99;99;99;1;5;97;9;8;2;17;12;5;13;3;1;4;4;9;8;8;0;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;3;97;1;1;2;2;2;2;2;;;3;1;1;1;1;1;1;1;0;1;1;2;1;1
1.135;13;15;93;149;23;2;3.873;17;10;2.014;1.740;1.800;20;0;1;1;3;22;1;2;6;1;2;7;12;13;9;5;5;7;8;2;6;6;7;9;3;9;3;9;4;4;4;1;98;6;2;99;99;1;1;2;0;0;0;0;0;0;0;0;0;0;4;2;2;1;1;1;1;2;1;4;3;3;2;0;0;0;2;99;1;11;0;96;3;2;2;9;99;9;9;99;2;2;99;99;99;9;9;9;9;9;9;9;5;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;2;2;2;3;3;3;2;2;2;9;9;9;9;9;9;;99;0;0;2;1;5;5;5;5;1;2;2;2;1;1;1;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;5;2;4;97;2;23;15;13;13;7;4;4;1;9;8;9;0;1;1;3;5;7;8;9;0;0;0;0;5;4;1;2;2;3;97;2;2;2;2;2;2;2;2;;;0;1;1;1;1;1;1;0;1;1;1;3;2;1
1.136;13;15;93;149;43;2;3.873;17;10;2.014;1.500;1.525;25;0;0;0;1;22;1;1;6;1;7;11;13;14;9;4;2;6;7;2;4;4;4;9;4;9;4;9;4;4;4;1;98;6;0;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;5;2;2;1;1;1;1;2;1;4;4;4;1;0;0;0;1;98;2;99;99;99;9;9;9;9;99;9;9;1;1;1;4;99;10;1;2;9;9;9;9;9;99;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;2;1;5;5;5;5;5;1;1;1;1;1;1;2;1;2;3;3;3;2;3;3;0;99;99;99;99;1;2;1;8;97;2;25;15;98;98;8;0;0;1;9;2;3;0;1;9;0;0;0;0;0;0;0;0;0;5;4;3;2;2;3;97;1;2;2;2;2;2;2;2;;1;2;1;1;1;1;1;1;0;0;1;1;3;1;1
1.137;13;15;93;149;27;1;3.873;17;10;2.014;1.605;1.625;20;0;0;0;1;22;2;0;6;1;7;12;13;14;3;3;5;4;3;2;4;4;4;9;0;9;0;9;4;4;4;2;99;1;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;5;2;2;2;1;0;0;1;3;4;4;4;1;4;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;5;2;0;99;99;99;9;9;9;9;9;9;9;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;3;2;2;1;1;0;9;9;9;9;9;9;;99;1;0;3;1;5;5;4;5;4;2;3;2;1;1;1;8;1;3;3;3;3;2;3;3;2;99;99;99;99;2;4;1;8;97;2;18;13;13;13;4;4;4;4;9;8;3;0;3;1;0;0;0;0;0;0;0;0;0;5;4;2;2;2;2;97;1;0;0;2;2;2;2;2;;;0;1;2;1;1;1;1;0;0;0;1;2;2;0
1.138;13;15;93;149;31;1;3.873;17;10;2.014;1.400;1.425;20;0;1;0;2;22;1;1;6;1;10;11;12;13;5;4;4;4;4;2;3;3;3;8;3;9;3;9;4;4;4;2;99;4;1;7;99;2;99;99;99;99;99;99;99;99;99;99;99;99;8;2;0;1;1;1;1;1;4;6;0;4;1;3;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;0;0;2;1;5;5;4;5;5;2;2;2;1;1;1;8;2;3;3;3;3;3;3;3;2;99;99;99;99;2;4;97;9;97;2;18;13;13;13;4;4;4;3;9;8;10;4;2;1;9;0;0;0;0;0;0;0;0;5;4;2;2;2;2;97;97;2;2;2;2;2;0;2;;;0;1;1;1;1;1;1;0;0;0;1;2;2;0
1.139;13;15;93;149;62;2;3.873;17;10;2.014;1.305;1.325;20;0;0;0;1;22;1;2;6;1;7;10;12;13;5;1;5;5;5;2;5;5;5;9;0;9;0;9;4;4;4;1;98;4;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;1;1;2;2;1;5;9;4;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;2;2;2;2;2;2;9;9;9;9;9;9;;99;1;4;3;1;5;4;5;3;3;2;2;2;1;1;1;1;3;3;3;3;3;3;3;3;2;99;99;99;99;2;4;1;3;97;2;17;12;10;9;3;1;2;1;9;2;8;0;4;97;0;0;0;0;0;0;0;0;0;5;4;4;2;2;2;97;1;0;0;2;2;2;2;2;;;3;1;1;1;1;1;1;0;1;0;1;2;1;1
1.140;13;15;93;149;39;2;3.873;17;10;2.014;1.200;1.220;20;0;0;0;1;22;1;2;3;1;10;12;13;14;3;1;1;4;1;2;1;1;7;8;3;9;3;9;4;4;4;1;2;12;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;2;1;1;1;1;2;5;4;4;4;1;3;0;0;1;3;2;99;99;99;9;9;9;9;99;9;9;4;2;2;99;99;99;9;9;9;9;9;9;9;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;1;1;2;2;2;2;2;2;9;9;9;9;9;9;;99;1;3;1;1;4;4;3;3;3;0;3;3;2;2;2;1;2;2;3;3;3;3;3;3;2;99;99;99;99;0;4;1;8;9;1;17;13;7;99;4;4;4;3;9;8;3;0;1;97;0;0;0;0;0;0;0;0;0;5;4;2;2;2;2;3;1;2;2;2;2;2;2;2;;;2;0;2;2;1;1;1;1;1;0;1;2;2;0
1.141;13;15;93;150;48;1;3.917;18;10;2.014;1.200;1.225;25;0;0;0;1;0;2;0;3;8;4;6;10;12;7;4;3;5;5;1;4;3;3;8;2;2;2;1;4;4;4;1;2;5;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;2;1;1;1;2;1;5;3;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;0;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;1;1;1;1;1;2;9;9;9;9;9;9;;99;1;4;3;1;3;3;5;5;5;2;3;2;1;1;1;1;2;3;3;3;3;3;3;3;2;99;99;99;99;1;4;1;3;0;1;18;13;98;99;4;0;4;3;9;8;3;4;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;1;1;1;2;2;2;2;2;;;3;1;2;1;1;1;1;1;1;1;1;2;1;1
