﻿P_1_1;P_1_2;P_1_3;P_1_4;P_1_5;P_1_6;P_1_7;P_1_8;P_1_9;P_1_10;P_1_11;P_1_12;P_1_Otro;P1_OtroREC;P_1_99;P_2_1;P_2_2;P_2_3;P_3;P_3_Otro;P3_OtroREC;P_4_1;P_4_2;P_4_3;P_4_4;P_5;P_5_Otro;P5_OtroREC;P_6_1;P_6_2;P_6_3;P_6_4;P_6_5;P_6_6;P_6_7;P_7;P_8_1;P_8_2;P_8_3;P_8_4;P_8_5;P_8_6;P_8_7;P_8_8;P_9;P_9_Otro;P9_OtroREC;P_10;P_11;P_12_1;P_12_2;P_12_3;P_12_4;P_12_5;P_12_6;P_12_7;P_12_8;P_12_99;P_13_1;P_13_2;P_14;P_15_1;P_15_2;P_15_3;P_15_4;P_15_5;P_15_6;P_15_7;P_15_8;P_15_9;P_15_Otro;P15_OtroREC;P_15_99;P_16_1;P_16_2;P_16_3;P_16_4;P_16_5;P_16_6;P_16_7;P_16_Otro;P16_OtroREC;P_16_8;P_16_99;P_17_1;P_17_2;P_17_3;P_17_4;P_17_5;P_17_Otro;P17_OtroREC;P_17_99;P_18;P_19;P_20_1;P_20_1_2;P_20_1_2REC;P_20_2;P_20_2_2;P_20_2_2REC;P_20_3;P_20_3_3;P_20_3_3REC;P_21;P_22_1;P_22_2;P_22_3;P_23;P_24_1;P_24_2;P_24_3;P_24_4;P_24_5;P_24_6;P_24_7;P_24_8;P_24_Otro;P_25_1;P_25_2;P_25_3;P_25_4;P_25_5;P_25_6;P_26;P_27;P_28;P_29;P_30;P_31;P_32_1;P_33_1;P_32_2;P_33_2;P_32_3;P_33_3;P_32_4;P_33_4;P_32_5;P_33_5;P_34_1;P_34_2;P_34_3;P_34_4;P_34_5;P_34_6;P_34_7;P_35;P_36;P_37_1;P_37_2;P_37_3;P_37_4;P_37_5;P_37_6;P_37_7;P_37_8;P_37_9;P_37_10;P_37_11;P_37_Otro;P37_OtroREC;P_38_1;P_38_2;P_38_3;P_38_4;P_38_5;P_38_6;P_38_7;P_38_8;P_38_9;P_38_10;P_38_11;P_38_12;P_38_13;P_38_Otro;P_38_OtroREC;P_39;P_39_1_2;P_39_1_2REC;P_39_2_2;P_39_2_2REC;P_40_1;P_40_2;P_41;P_42;P_43;P_43_1_1;P_43_1_1REC;P_44_1;P_44_2;P_44_3;P_45_1;P_45_2;P_45_3;P_45_4;P_45_5;P_45_6;P_45_7;P_46;P_47;P_47_1.1;P_47_1.1REC;P_48_1;P_48_2;P_48_3;P_48_4;P_48_5;P_48_6;P_49;P_50;P_51;P_52;P_52_1_1;P_52_1_1REC;P_53_1;P_53_2;P_53_3;P_53_4;P_53_5;P_54;P54_REC;P_55;P_56;P56_REC;P_57;P_58;P_59;P_60;P_61;P_62;P_63;P63_REC;TIPO_SERVICIO;REGIÓN;EXP;POND
0;1;0;0;0;1;1;0;1;0;1;0;;;0;1;4;6;4;;;4;3;4;3;1;consejo por la transparencia;CPLT;2;1;1;1;1;1;1;1;8;1;4;3;2;7;5;;1;;;2;1;0;1;0;0;0;0;0;0;0;3;3;3;0;1;0;0;1;1;0;0;0;;;0;1;1;0;0;1;0;0;;;0;0;1;0;0;0;0;;;0;10;1;1;"oficina de partes;";Oficina de partes;1;transparencia activa, ley de tranparencia;Portal de transparencia activa;2;;;2;;;;1;0;0;0;0;1;0;1;0;;8;6;5;8;6;5;1;99;2;;1;3;3;1;3;1;3;2;3;1;3;1;4;3;1;4;3;1;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;5;1;contraloria;Contraloría General de la República;1;2;11;99;99;2;2;2;99;99;1;2;;;1;1;2;1;1;1;99;99;99;2;;;1;1;1;1;4;"El Estado nada, el Gobierno todo; creo que las decisiones de políticos  han puesto el país en este estado de situación";Tenía TODO para hacer;10;generando mecanismos que permitan control ciudadano de ciertos actos de la administración publica;Propiciando el control ciudadano;1;5;4;2;3;1;2;2;1;14;161,83;0,93
0;0;0;0;0;0;0;0;1;0;0;0;;;0;4;4;2;1;;;4;4;3;2;1;consejo de transparencia;CPLT;2;1;1;1;1;1;1;1;99;;;;;;;;8;;;2;1;0;0;1;0;0;0;0;0;0;4;4;2;0;1;0;0;0;0;0;0;0;;;0;0;0;0;0;1;0;0;;;0;0;1;0;0;0;0;;;0;8;1;2;;;1;;No contesta;2;;;1;1;2;2;1;0;1;0;0;0;0;0;0;;1;3;2;1;2;3;2;;1;2;1;3;3;1;3;1;3;2;3;1;3;1;2;4;1;2;1;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;1;0;0;0;;;1;tv;Medios de comunicación;;;2;2;1;1;1;Fiscalia;Ministerio Público;2;9;11;2;1;99;2;99;1;1;1;1;Ley especial;Mandatado por ley;1;1;1;99;3;2;1;99;99;2;;;1;1;1;1;2;Ser transparente en la distribución del gasto conforme a las necesidades reales de la  población.;Mayor transparencia sobre el funcionamiento del Estado;3;;No contesta;1;6;3;1;3;2;2;2;1;9;243,2;0,93
1;0;1;0;0;0;0;0;0;0;0;0;;;0;6;7;9;4;;;99;3;3;2;2;;;1;1;1;2;1;2;1;1;1;3;2;5;4;6;8;7;1;;;2;2;;;;;;;;;;;;3;1;1;1;1;0;0;1;0;0;;;0;0;0;0;0;0;0;0;;;1;0;0;0;1;0;0;;;0;8;1;2;;;1;gobierno transparente;Portal de transparencia activa;1;30;30 días hábiles;2;;;;2;;;;;;;;;;10;3;2;2;2;9;2;;2;;1;99;3;1;3;1;3;1;3;1;99;;4;3;1;3;4;3;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;99;2;;;1;2;3;99;99;99;99;99;1;1;1;2;;;1;1;1;99;1;1;99;2;99;2;;;1;1;1;1;1;;No contesta;3;;No contesta;1;5;3;2;3;2;4;3;1;12;74,99;1,32
0;0;0;0;0;1;0;0;0;0;0;0;;;0;5;4;5;1;;;3;4;4;4;2;;;1;1;1;1;1;1;1;1;2;5;4;3;6;1;8;7;4;;;2;1;0;1;0;0;1;1;1;0;0;4;4;4;1;0;1;1;0;0;1;0;0;;;0;1;0;0;0;0;1;0;;;0;0;0;0;0;1;0;;;0;10;1;1;;No contesta;1;;No contesta;1;;No contesta;1;1;1;1;1;1;1;0;0;1;0;1;0;;1;1;2;2;1;7;2;;1;2;1;3;2;;3;2;2;;3;2;3;2;4;5;5;5;5;5;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;1;Contraloria;Contraloría General de la República;2;4;5;1;1;1;1;1;1;1;2;2;;;1;1;1;3;1;1;1;1;2;2;;;1;1;1;1;1;;No contesta;10;;No contesta;2;3;4;2;1;2;4;3;1;9;191,54;1,32
0;0;0;0;0;0;0;0;0;1;0;0;;;0;5;5;6;4;;;4;4;4;4;1;CHILEATIENDE;ChileAtiende;2;2;1;2;2;2;2;2;1;6;8;3;5;2;4;7;9;;;1;2;;;;;;;;;;;;3;0;0;1;0;0;0;0;0;0;;;0;0;0;0;0;1;1;0;;;0;0;1;0;0;0;0;;;0;10;2;1;finanzas;Unidad / Depto de finanzas y/o administración;2;;;2;;;2;;;;2;;;;;;;;;;1;1;1;1;1;1;2;;2;;1;3;3;1;3;1;3;1;3;1;3;1;1;1;1;1;1;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;0;;;2;;;po la sencilla razón de que todos se cubren las espaldas.;Existe apoyo político y no pasará nada;2;1;2;1;1;FISCALÍA;Ministerio Público;1;6;9;1;1;1;1;1;1;1;1;1;PDI;PDI;1;1;1;1;1;1;99;99;99;2;;;1;2;2;5;5;Esta crisis se viene arrastrando en el país hace mucho tiempo por lo que tenia que explotar en algún momento la gente está cansada que les mientan, ese es el error más grande por parte del estado mentir.;No había nada que hacer;10;Pienso que deben hablar claro con las personas y no decirles mas mentiras con respecto a sus necesidades, ser claro en lo que se les puede dar y no porque si les mienten solo para que se tranquilicen otra vez ocurrirá una crisis, hay gente que esta sufri;Entregando información clara y oportuna;1;5;1;2;2;2;4;3;1;2;97,06;1,32
0;0;1;0;1;0;0;0;0;0;1;0;;;0;3;5;4;4;;;4;3;3;2;2;;;1;1;1;1;1;1;1;1;1;3;;;;;;;4;;;2;1;1;1;0;0;0;0;0;0;0;4;4;2;1;0;0;0;1;0;0;0;0;;;0;0;0;1;1;0;1;0;;;0;0;1;1;1;0;0;;;0;7;1;2;;;1;;No contesta;2;;;1;1;1;1;1;1;1;0;0;0;0;0;0;;6;6;7;7;7;5;99;;2;;1;3;3;1;3;1;3;1;3;1;3;1;3;4;3;5;3;3;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;2;;;2;4;6;99;99;99;2;1;1;1;1;2;;;1;1;1;1;1;1;1;99;2;2;;;2;1;1;1;3;Tomar de decisiones y acciones importantes en relación a las demandas sociales, algo que se viene arrastrando hace bastante tiempo.;Dar respuestas claras y oportunas a la ciudadanía;6;;No contesta;2;3;6;1;2;2;3;3;1;2;97,06;1,32
0;1;1;0;1;1;0;0;1;0;1;0;;;0;5;5;5;4;;;3;99;3;3;1;transparencia;CPLT;1;1;1;1;1;1;1;1;99;;;;;;;;6;;;2;1;0;1;0;0;0;0;0;0;0;4;4;4;1;0;1;1;0;0;0;0;0;;;0;0;0;0;0;0;0;0;;;1;0;0;0;0;0;0;;;1;10;1;2;;;1;transparencia;Portal de transparencia activa;2;;;1;1;1;1;1;0;1;0;0;1;0;0;0;;1;1;1;1;1;2;99;;2;;99;3;3;1;3;1;99;;3;1;3;1;1;1;1;1;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;1;transparencia;CPLT;3;6;9;1;1;1;1;1;1;1;1;99;;;1;1;1;1;1;1;99;99;99;2;;;1;1;1;1;1;"Haber estado mas atento.
Mantener permanentemente estudios o conocimiento del bien estar de las personas.";Anteponerse a la situación;10;;No contesta;2;5;2;1;2;1;1;1;2;13;27,11;1,18
0;1;0;0;0;0;1;0;0;0;1;0;;;0;3;6;8;1;;;3;3;3;2;1;consejo para la transparencia;CPLT;2;2;2;2;99;99;2;2;5;8;3;2;4;7;;;3;;;99;1;0;1;0;0;0;0;0;0;0;4;3;4;0;1;1;1;1;0;0;0;0;;;0;1;0;0;1;0;1;0;;;0;0;1;1;0;0;0;;;0;9;1;2;;;2;;;2;;;2;;;;1;0;1;0;0;0;0;0;0;;7;7;9;4;5;5;1;99;2;;99;99;3;2;3;2;3;2;3;2;99;;4;4;2;3;3;3;3;3;1;0;0;0;1;1;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;0;;;1;Aqui;En la misma institución;;;99;99;99;2;2;;;2;4;6;99;1;1;99;1;1;1;1;2;;;99;99;99;99;99;99;99;99;99;2;;;2;2;2;2;3;No es este el lugar para responder esto, desubicado;Dar respuestas claras y oportunas a la ciudadanía;8;;No contesta;1;5;4;1;3;2;2;2;1;15;195,14;0,93
0;0;0;0;0;0;1;0;0;0;0;0;;;0;5;5;7;4;;;4;3;3;2;1;El consejo para la Transparencia;CPLT;1;1;1;1;1;1;1;1;1;5;3;7;8;4;2;6;9;;;1;1;0;1;1;0;1;0;1;0;0;4;5;3;0;1;0;1;1;1;1;0;0;;;0;1;1;0;0;0;0;0;;;0;0;0;0;0;1;0;;;0;8;1;1;;No contesta;1;;No contesta;1;;No contesta;1;1;1;1;1;0;1;1;0;1;1;0;0;;8;2;2;3;3;6;1;1;2;;1;3;3;2;3;1;3;1;3;1;3;1;3;4;1;2;4;3;2;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;1;jefatura superior;Jefatura directa;2;6;9;2;2;1;2;2;1;1;1;1;todos;Todas las instituciones deben protegerlos;1;1;1;1;1;2;1;1;2;2;;;2;2;1;1;2;Haber sido más receptivo y con soluciones reales ante las necesidades de la población, apuntando a favorecer al más necesitado y no a quienes tiene más.;Anteponerse a la situación;10;;No contesta;99;5;5;1;3;2;3;3;1;11;93,79;1,32
0;1;1;1;1;0;0;0;0;0;1;0;;;0;5;4;5;1;;;4;4;4;4;2;;;1;1;1;1;1;1;2;1;1;4;3;2;7;8;6;5;1;;;1;1;0;1;0;0;0;0;0;0;0;4;2;1;0;1;0;1;1;1;0;0;0;;;0;1;0;0;0;0;0;0;;;0;0;1;0;1;0;0;;;0;5;2;2;;;2;;;2;;;1;2;1;1;1;0;1;0;0;1;0;0;0;;9;2;2;2;5;10;1;1;2;;1;3;3;2;3;1;3;1;3;1;3;1;4;4;1;2;2;2;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;99;2;1;fiscalia y/o contraloria;Contraloría General de la República;2;6;;1;1;1;2;1;1;1;2;2;;;1;1;1;1;3;3;99;99;2;2;;;2;1;1;1;1;abrir espacios de dialogo y participación real;Fomentar la participación ciudadana;2;;No contesta;99;5;2;1;2;2;1;1;1;2;15,71;1,54
1;1;1;0;0;0;0;1;0;0;1;0;;;0;9;9;9;1;;;4;4;4;4;2;;;2;2;2;1;2;2;2;1;99;;;;;;;;8;;;2;1;0;1;0;0;0;0;0;0;0;4;99;1;0;1;0;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;;;0;0;0;0;0;1;0;;;0;6;1;1;;No contesta;2;;;2;;;2;;;;1;0;1;0;0;0;0;0;0;;1;1;1;1;1;1;2;;2;;1;3;3;1;1;;3;1;3;1;3;1;2;2;2;2;2;2;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;99;99;2;;;1;3;4;1;1;1;1;99;99;99;2;2;;;99;99;99;99;99;99;99;99;99;2;;;1;1;1;1;1;HABER SIDO EQUITATIVO CON LOS SUELDOS, MEJOR SALUD, Y NO A LAS AFP O POR LO MENOS NO A LA FORMA DE TRABAJAR QUE TIENEN LAS AFP HOY EN DIA.;Mejoras en sector salud, educación, sistema de pensiones, entre otros;10;;No contesta;1;3;2;2;1;2;4;3;1;9;191,54;1,32
0;1;0;0;0;0;1;0;0;0;1;0;;;0;4;7;8;4;;;2;2;4;1;2;;;2;1;1;99;1;1;1;1;5;1;3;2;;;;;8;;;1;2;;;;;;;;;;;;1;0;1;0;1;0;0;1;0;0;;;0;0;0;1;1;0;1;0;;;0;0;0;0;1;0;0;;;0;7;2;2;;;1;;No contesta;1;15 dias;15 días hábiles;1;2;2;1;1;1;1;1;0;0;0;0;0;;1;6;1;2;2;4;99;;2;;1;3;3;2;3;1;3;2;3;1;3;2;2;2;1;1;2;1;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;3;1;Fiscalía;Ministerio Público;2;4;6;99;1;1;99;1;1;1;1;2;;;2;2;99;99;99;99;99;99;99;2;;;2;2;2;2;4;;No contesta;4;;No contesta;1;6;4;1;2;1;1;1;1;5;54,22;1,54
0;0;0;0;0;0;0;0;1;0;0;0;;;0;4;5;4;4;;;4;4;4;4;1;Transparencia;CPLT;2;2;1;2;1;2;2;1;99;;;;;;;;1;;;1;1;0;1;0;0;0;0;0;0;0;3;3;3;0;0;0;1;0;0;0;0;0;;;0;0;0;0;0;0;0;1;Muy burocrática para el ciudadano común;Mucha burocracia para los ciudadanos;0;0;0;1;0;0;0;;;0;4;1;1;Oirs del Servicio;OIRS;2;;;2;;;2;;;;1;0;1;0;0;0;0;0;0;;9;7;7;8;5;7;1;1;2;;2;3;3;2;3;1;3;2;3;1;3;2;4;3;1;4;4;4;2;4;1;0;0;0;0;1;0;0;0;0;0;0;;;0;0;1;0;0;0;0;0;0;0;0;0;0;;;2;;;Porque no era transcendental;Poca relevancia;2;2;2;5;2;;;2;5;9;1;2;2;2;2;1;1;2;2;;;1;2;1;2;1;1;99;99;2;2;;;99;2;1;2;2;Primero sancionar a todos los que hicieron mal uso de los recursos del Estado Soquimich, Carabineros, Penta, etc. Haber tomado en cuenta la enorme desigual que existe entre los los que ganan mas y los que ganan menos, desde que se inicio la democracia ha;Avanzar hacia un país más equitativo;7;Muy poco porque los problemas sociales no se solucionan a través de la información.;No contesta;2;5;6;1;2;1;3;3;1;11;93,79;1,32
0;1;0;0;1;0;0;1;0;0;1;0;;;0;5;5;5;4;;;4;3;4;3;1;Contraloría Regional;Contraloria General de la Republica;2;1;1;2;1;2;1;1;99;;;;;;;;8;;;1;2;;;;;;;;;;;;3;1;0;1;0;0;1;1;0;0;;;0;1;1;0;0;0;0;0;;;0;0;0;0;0;0;0;;;1;6;2;2;;;1;;No contesta;2;;;1;1;2;2;1;1;0;0;0;0;0;0;0;;5;5;5;7;5;7;2;;2;;2;3;3;2;3;1;3;2;3;1;3;1;2;2;1;2;4;1;1;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;4;1;Contraloría Regional;Contraloría General de la República;1;2;11;2;2;2;2;2;2;2;2;2;;;2;2;2;2;2;2;99;99;99;2;;;1;1;1;1;2;Todo!!!!!;Tenía TODO para hacer;10;Formular todas las alternativas posibles para configurar leyes, normativas y procedimientos legales que optimicen la transparencia institucional (sobre todo a nivel de Altas Autoridades) de Gobierno, Congreso y Poder Judicial, para que la ciudadanía teng;Fortaleciendo las penas por corrupción;2;5;6;2;2;1;1;1;1;2;15,71;1,54
0;0;1;0;1;0;0;0;1;1;1;1;CONTRATAR PROFESIONAL CON EL PERFIL ADECUADO ASUS TAREAS;Mejorar proceso de selección de funcionarios;0;7;7;9;5;HOY EN DIA NO EXISTE MUCHO COMPROMISO DE PARTE DE LOS FUNCIONARIO;No hay compromiso;3;3;3;3;1;CONTRALORIA;Contraloria General de la Republica;2;1;2;2;2;2;2;1;7;8;1;3;2;4;5;6;10;TODAS LAS ANTERIORES;Todas las anteriores;1;1;0;0;0;0;0;1;0;0;0;4;4;4;0;0;1;0;1;0;1;0;0;;;0;1;1;0;0;0;0;0;;;0;0;1;1;0;0;0;;;0;7;1;1;REMUNERACIONES;Unidad / Depto de finanzas y/o administración;2;;;1;20 DIAS HABILES;20 días hábiles;2;;;;1;0;0;1;0;0;1;0;0;;3;5;4;4;7;5;99;;2;;99;3;99;;3;1;99;;3;1;3;1;3;3;1;1;3;3;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;99;1;CONTRALORIA;Contraloría General de la República;13;;;99;99;99;99;99;99;99;2;2;;;1;1;1;1;1;1;99;99;2;2;;;1;1;1;1;99;MODIFICAR LOARTICULO INVOLUCRADO SOBRE PERDIDA DE LA AFP,  ELIMINAR EL CAE, MEJORAR LA SALUD, ENFOCARSE MAS AYUDAR A LA CLASE MEDIA YA QUE HOY EN  DIA ES LA QUE PAGA TODO,ES DECIR QUE ESTE RANGO TENGA MAS BENEFICIO  EN EDUCACION;Mejoras en sector salud, educación, sistema de pensiones, entre otros;6;ENFOCARSE A LO QUE REALMENTE ES IMPORTANTE PARA LA SOCIEDAD AFP, SALUD, EDUCACION, ISAPRES;Respondiendo a las demandas de la gente;2;5;4;2;2;1;2;2;1;15;195,14;0,93
1;1;1;0;0;0;1;0;0;0;1;0;;;0;7;7;7;1;;;1;1;1;1;1;Consejo a la Transparencia;CPLT;2;1;1;1;1;1;1;1;99;;;;;;;;4;;;2;1;0;1;1;0;0;0;1;0;0;4;4;3;0;1;1;1;1;0;0;0;0;;;0;0;0;0;1;1;1;0;;;0;0;0;1;0;0;0;;;0;8;1;2;;;1;;No contesta;2;;;2;;;;1;0;1;1;0;1;0;0;0;;8;9;8;9;9;9;1;3;2;;2;2;3;1;3;1;99;;99;;3;1;5;5;1;5;3;2;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;1;fiscalía;Ministerio Público;1;2;9;99;99;1;99;1;2;2;1;2;;;2;1;1;1;1;1;99;99;2;2;;;1;1;1;1;5;Desde el año 11 en adelante los gobiernos de turnos solo se preocupan de los operadores políticos y de gobernar en pos de sus beneficios, dejando a la ciudadanía desprotegida. Los que han gobernado de tras del trono el país  son los grandes empresas y;Anteponerse a la situación;10;fiscalizando a senadores y diputados, Ministros, subsecretarios, Intendentes, Gobernadores, Jefes de Servicios como administran los recursos económicos y de gestión de personas, para evitar ocurra injusticias en términos generales.;Disponer de información para fiscalizar;1;5;4;1;1;1;2;2;1;12;95,21;0,93
0;0;0;0;0;0;0;0;1;0;0;0;;;0;4;4;4;4;;;3;3;3;3;1;Consejo para la Transparencia;CPLT;1;1;1;99;1;99;1;1;99;;;;;;;;8;;;1;1;0;1;0;0;0;0;0;0;0;4;3;1;1;0;0;0;0;0;1;0;0;;;0;1;1;0;1;0;1;0;;;0;0;0;0;1;0;0;;;0;5;1;1;Oficina de Partes;Oficina de partes;1;solicitud de transparencia;Portal de transparencia activa;1;Veinte días hábiles;20 días hábiles;1;1;1;1;1;0;1;0;0;0;1;0;0;;4;6;5;9;6;7;1;2;1;1;1;3;3;2;3;1;2;;3;1;3;1;5;3;2;4;4;2;2;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;1;Fiscalía;Ministerio Público;2;6;9;2;2;1;99;2;2;2;1;1;La ley 19.628;Ley 19.628 Protección de la Vida Privada;1;1;2;2;1;1;2;1;2;1;Dar N° de celulares personales sin autorización del titular;Dar número de teléfono sin autorización;2;2;1;1;3;sin comentarios...;No responde;4;;No contesta;2;5;6;1;2;1;1;1;2;15;21,79;1,18
0;1;1;0;0;1;1;0;0;0;0;0;;;0;5;5;8;3;;;3;2;4;2;1;Contraloría General de la República;Contraloria General de la Republica;2;1;1;2;1;1;1;1;5;8;6;7;4;2;3;1;1;;;1;2;;;;;;;;;;;;3;1;1;1;1;1;1;1;0;0;;;0;0;0;0;0;1;1;0;;;0;0;0;0;1;0;0;;;0;4;1;1;;No contesta;2;;;1;;No contesta;1;1;1;1;1;0;0;0;1;0;0;0;0;;5;3;5;5;3;3;1;1;1;2;99;3;1;;3;1;3;1;3;1;3;2;5;4;1;4;2;2;1;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;4;2;;;2;;;2;1;1;2;1;1;1;1;2;;;1;1;1;1;1;1;1;1;2;2;;;4;3;2;2;4;Haber trabajado de verdad para solucionar las desigualdades profundas de la sociedad en materias como pensiones, salud, educación y vivienda.;Mejoras en sector salud, educación, sistema de pensiones, entre otros;9;Es importante, pero ni de lejos es lo central. Lo realmente importante es dar soluciones concretas a las demandas de la ciudadanía en materia de pensiones, saludo, educación y vivienda.;Respondiendo a las demandas de la gente;1;5;3;1;1;2;2;2;1;15;195,14;0,93
0;1;0;0;0;0;0;0;0;0;0;0;;;0;2;5;5;1;;;99;99;3;2;1;Transparencia;CPLT;1;1;1;2;1;99;2;1;6;1;;;;;;;8;;;1;1;0;1;0;0;0;0;0;0;0;4;2;1;0;0;0;1;0;0;0;0;0;;;0;0;1;0;0;0;0;0;;;0;0;0;0;1;0;0;;;0;7;1;1;OIRS;OIRS;1;TRANSPARENCIA;Portal de transparencia activa;1;ENTRE 15 O 20 DÍAS;20 días hábiles;1;1;1;1;1;0;1;0;0;0;0;0;0;;2;5;5;5;3;5;2;;1;2;2;3;3;1;2;;2;;3;1;3;1;4;4;1;3;4;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;1;0;;;1;no sabe;No sabe;;;2;2;2;2;1;Transparencia y/o Contraloria de la Republica;Contraloría General de la República;4;9;;1;1;1;1;1;1;1;1;2;;;2;3;3;3;3;3;99;99;99;2;;;4;2;4;2;4;Tener politica de estado, no de gobierno. Son dos cosas diferentes  y que se lleven a cabno antes de hacer las politicas.;Anteponerse a la situación;9;Que sea la misma sancion para los funcionarios y politicos, ejemplo: los impuestos, una pymes tienes mayores sanciones que las multinacionales.;Siendo justos e imparciales;1;5;6;1;2;2;2;2;1;12;95,21;0,93
1;1;0;1;0;0;0;0;0;1;1;0;;;0;1;1;2;4;;;4;4;1;1;2;;;2;2;1;2;2;1;2;1;99;;;;;;;;6;;;99;1;1;1;0;0;0;0;0;0;0;4;4;4;1;1;0;1;1;0;1;0;0;;;0;0;1;0;0;1;1;0;;;0;0;1;0;0;0;0;;;0;5;1;2;;;2;;;2;;;2;;;;1;1;1;0;0;0;0;0;0;;5;4;4;4;4;9;2;;2;;2;2;3;1;3;1;3;1;3;1;3;1;5;1;1;1;5;1;1;4;1;0;1;0;0;1;0;1;1;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;1;Entidad particular;Empresa privada;2;;;Hubo motivos de fuerza;Motivos de fuerza mayor;2;2;2;5;1;Fiscalia o Contraloria;Contraloría General de la República;1;2;6;1;1;1;99;1;1;1;1;2;;;1;1;1;1;1;1;1;99;2;2;;;5;1;1;1;5;No creo que lo que aporte sea considerado, pero estimo que no hubo el trabajo correspondiente para detectar la secuencia de mensajes desde la misma comunidad. Hubo desidia en torno a ser capaces de leer el mensaje de la comunidad. Se actuó en forma despe;Dar respuestas claras y oportunas a la ciudadanía;5;;No contesta;1;5;3;2;1;2;2;2;1;15;195,14;0,93
0;1;0;0;0;0;0;0;0;0;1;0;;;0;3;5;5;4;;;4;3;4;4;1;Consejo para la transparencia;CPLT;1;1;1;1;2;2;2;1;3;7;5;2;8;4;6;1;1;;;2;1;0;1;0;0;0;0;0;0;0;4;3;3;1;1;1;1;1;0;1;0;0;;;0;1;1;1;1;1;1;0;;;0;0;1;1;1;0;0;;;0;8;1;1;;No contesta;2;;;2;;;2;;;;1;1;1;1;0;0;0;1;0;;4;4;4;8;7;8;1;1;2;;2;3;3;1;3;1;3;1;3;1;2;;5;3;1;2;2;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;3;1;Con mi jefe directo;Jefatura directa;2;3;6;1;1;1;2;1;1;1;1;2;;;1;1;1;1;1;1;2;99;2;2;;;2;1;1;1;1;Haber considerado con urgencia lo que la ciudadanía venia solicitando como prioridad hace años e implementar en forma efectiva la participación ciudadana incumbente;Fomentar la participación ciudadana;5;;No contesta;2;6;2;1;2;1;1;1;1;5;54,22;1,54
1;1;1;1;0;0;0;1;0;0;0;0;;;0;3;3;3;1;;;1;1;1;1;1;OIRS;OIRS;1;1;1;1;1;1;1;1;2;8;7;3;5;4;6;1;1;;;2;1;0;1;1;0;1;1;1;0;0;4;4;1;1;0;1;1;1;1;1;0;0;;;0;1;0;0;1;0;0;0;;;0;0;1;1;0;0;0;;;0;5;1;2;;;2;;;2;;;1;1;1;1;1;0;1;0;0;1;0;0;0;;5;5;5;5;5;4;1;99;2;;2;3;99;;99;;3;1;3;1;3;1;99;99;1;2;4;1;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;99;99;2;;;1;2;11;99;99;99;99;1;1;1;2;2;;;1;1;1;1;1;1;99;2;2;2;;;1;1;1;1;1;EVITAR SITUACIONES DE CORRUPCIÓN EN TODO ORDEN DE COSAS, QUE LOS PROGRAMAS  FUNCIONEN COMO ESTADO Y TAMBIEN LOS FUNCIONARIOS PUBLICOS, PORQUE CON CADA CAMBIO DE ADMINISTRACION CAMBIAN LOS PROGRAMAS Y NO HAY CONTINUIDAD EN LAS ACCIONES QUE VAN EN BENEFICI;Mayor fiscalización y penas para casos de colusión y corrupción;9;;No contesta;1;5;3;1;2;2;2;2;1;10;384,51;0,93
