﻿DURACION;SEXO;EDAD;FECHA;SbjNum;REGION;MACROZONA;UMP;COMUNA;ZONA;Q_6_S_P1ST_A;Q_6_S_P1ST_B;Q_6_S_P1ST_C;Q_6_S_P1ST_D;P1ST_A;P1ST_B;P1ST_C;P1ST_D;P2ST;P3ST;P4ST;P5ST;P6ST;P7ST;P8STA;P8STB;P8STC;P8STD;P9N;P10ST;P11ST;P12ST;P13ST;P14STA;P14STB;P14STC;P15ST;P16ST;P17ST;P17ST_cod;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26N_A;P26N_B;P26N_C;P26N_D;P26N_E;P26N_F;P26N_G;P26N_H;P27ST_O1;P27ST_O2;P27ST_O3;P27ST_O4;P27ST_O5;P27ST_O6;P27ST_O7;P27ST_O8;P27ST_O9;P27ST_O10;P27ST_O11;P27ST_O12;P27ST_O13;P27ST_O14;P27ST_O15;P27ST_O16;P27ST_O17;P27ST_O18;P27ST_O19;P27ST_O20;P28ST;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56ST_A;P56ST_B;P56ST_C;P56ST_D;P57ST;P58ST;P59N;P60N;P61N_O1;P61N_O2;P61N_O3;P61N_O4;P61N_O5;P61N_O6;P61N_O7;P61N_O8;P62;P62A;P63N_A;P63N_B;P64N_A;P64N_B;P64N_C;P64N_D;P64N_E;P65N_A;P65N_B;P65N_C;P65N_D;P65N_E;P66N;P66A;P66N_;P66B;P67N;P67A;P68ST_1;P68ST_2;P68ST_3;P68ST_4;P68ST_5;P68ST_6;P69ST_A;P69ST_B;P69ST_C;P69ST_D;P69ST_E;P69ST_F;P69ST_G;P69ST_H;P69ST_I;P69ST_J;P70ST;P71;P72;P73;P74;P74_cod_2;P75_A;P75_B;P75_C;P75_D;P75_E;P76ST_A;P76ST_B;P76ST_C;P76ST_D;P76ST_E;P76ST_F;P76ST_G;S1;S2;S2_cod;S2_A;S3;S4_O1;S4_O2;S4_O3;S4_O4;S4_O5;S4_O6;S4_O7;S4_O8;S4_O9;S4_O10;S4_O11;S5;S6;S7;S8;S8A;S8B;S9;S10;S11;S12_1;S12_2;S12_3;S12_4;S12_5;S12_6;S12_7;S13;GSE_Homologado;Pond_NAC;Pond_REG;EDAD_CAT;EDU_CAT;Escala_ideologica;S10Entrev;ideologia;P2ST_2cat;P3ST_2cat;P4ST_2cat;P5ST_2cat;P6ST_2cat;P8STA_2cat;P8STB_2cat;P8STC_2cat;P8STD_2cat;P25ST_2cat;P30ST_cod;P48ST_cod_dmg;P52ST_cod_2;P53ST_cod_2;P62A_cod_2;P66_Acod2;P66B_cod2;ConoceLT;ConoceCPLT;ConoceLTyCPLT;practica_religion;mesozona;GSE
0:33:25;1;25;22-10-2018 13:20;77246715;16;2;115;CHILLÁN;URBANO;drogadicion;salud;educacion; ;9;10;5; ;3;4;4;4;4;2;3;4;4;3;4;2;2;2;2;3;3;3;2; ;98;98;2;2; ; ;2; ;2;2;2;2;1;1;1;1;1;1;1;2;4;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no nesecitaba;2;2; ; ; ; ; ; ; ;no nesecita;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;4;3;3;3;3;3;1;1;1;1;1;2;no inbulucrarse en poblema;2;98;2; ;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;2;2;2; ; ;1;1;2;2;2;5;2;5;5;5;5;5;1;catolico;1;3;4;1;3;5;6; ; ; ; ; ; ; ;1;2;1;3; ;3;18;4;3; ; ;3; ; ; ; ;4;4;0,406676667;1,035280351;1;2;2;4;1;1;1;1;1;1;1;1;1;1;1; ; ; ;1; ;12;98;0;0;0;2;4;2
0:19:21;2;40;23-10-2018 15:46;77258305;10;3;131;PUERTO MONTT;URBANO;corrupcion;sueldos; ; ;2;6; ; ;4;3;5;5;5;2;1;2;3;1;5;3; ;2;3;3;0;3;2; ;98;98;2;2; ; ;2; ;0;2;2;0;1;1;1;2;2;0;1;4;10;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;no le importa;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;1;2;2;2;2;2;potque no sabria donde hacerlo;2;98;2; ;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;2; ; ;2;2;3;3;2;4;4;5;5;1;5;5;2;catolico;1;3;97;1;5;6; ; ; ; ; ; ; ; ;1;2;1;1; ;3;17;4;1;4; ; ; ; ; ; ;5;4;1,028738243;0,772783478;2;2;97;4;2;1;1;1;1;1;1;1;1;1;1; ; ; ;4; ;14;98;0;0;0;2;5;2
0:26:42;1;26;17-10-2018 10:26;77316430;2;1;18;CALAMA;URBANO;salud;pobresa;educacion;economia;10;7;5;17;4;4;4;4;4;2;4;4;4;4;4;2;2;2;2;3;3;3;2; ;buscaria por internet la informacion;2;2;2; ; ;2; ;2;4;2;2;1;1;1;2;2;2;1;2;4;12;13;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;no se me a dado por buscar informacion;2; ; ; ; ; ; ;2;3;2;7; ; ; ; ; ; ; ; ; ;0;0;2;2;2;2;2; ; ; ; ; ;2;98;2;98;2; ;2;2;2;2;2;1;88;88;2;2;2;2;2;2;2;2;1;2;2;2; ; ;2;2;2;2;2;4;1;5;4;1;5;5;1;catolico;1;3;97;1;3;5;6; ; ; ; ; ; ; ;1;2;1;3; ;5;17;3;2; ;3; ; ; ; ; ;4;4;1,537780379;1,577228966;2;2;97;3;2;1;1;1;1;1;1;1;1;1;1; ; ; ;6; ;98;98;0;0;0;2;1;2
0:20:31;2;58;17-10-2018 12:04;77316431;2;1;18;CALAMA;URBANO;salud;educacion;economia;territorial;10;5;17;28;6;6;6;6;6;2;6;6;6;6;5;3; ;3; ;3;3;3;2; ;98;98;2;2; ; ;2; ;3;6;1;1;1;1;1;1;2;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;0;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;2;2;2;2;3;3;3; ; ;1;1;1;2;98;3;98;2; ;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2; ; ;3;2;2;2;2;5;1;5;4;1;5;5;2;catolico;1;3;97;1;3;5; ; ; ; ; ; ; ; ;1;2;1;3; ;3;18;4;3; ; ;3; ; ; ; ;4;4;0,53620434;0,549959558;3;2;97;4;2;2;2;2;2;2;2;2;2;2;2; ; ; ;0; ;98;98;0;0;0;2;1;2
0:26:59;1;26;18-10-2018 12:42;77359565;2;1;16;CALAMA;URBANO;salud;educacion;cesantia;delicuencia;10;5;6;3;4;4;4;4;4;2;4;4;4;4;4;4; ;4; ;3;3;3;2; ;98;98;2;2; ; ;2; ;3;4;1;2;2;2;2;2;2;2;1;2;3;4;7;12; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;88;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;2;2;2;2;3;3;1; ; ;3;3; ;2;porque no me gusta meterme en problemas;2;no me gusta meterme en problemas;2; ;2;2;2;2;2;0;88;88;2;2;2;2;2;2;2;2;1;2;2;2; ; ;2;2;2;2;2;4;1;5;5;1;5;5;5;catolico;1;4;97;1;3;5;6; ; ; ; ; ; ; ;1;2;2;4;2; ;17;3;2; ;2; ; ; ; ; ;5;5;1,537780379;1,577228966;2;2;97;3;2;1;1;1;1;1;1;1;1;1;1; ; ; ;88; ;12;12;0;0;0;2;1;3
0:21:41;1;60;25-10-2018 11:58;77454747;14;3;285;RÍO BUENO;RURAL;la delincuencia;las pensipnes !uy bajad;la inseguridad en los campos; ;3;1;3; ;5;1;5;5;5;1;6;7;5;4;5;3; ;5; ;3;3;3;2; ;98;98;1;2; ; ;2; ;2;6;0;2;1;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;9;2;2; ; ; ; ; ; ; ;99;2; ; ; ; ; ; ;2;2;3;7; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;3; ;2;2;2;2;1;para que no siga ocurriendo;1;para que se corte lo malo;1;comidaria;2;2;1;88;88;88;2;88;0;0;1;1;88;88;88;88;1;3;2;2; ; ;1;1;1;1;1;5;1;5;1;0;5;5;5;catolico;1;3;97;97; ; ; ; ; ; ; ; ; ; ;1;2;1;5;2; ;18;3;2; ;2; ; ; ; ; ;5;5;0,523492913;0,837287463;3;2;97;3;2;1;1;1;1;1;2;2;1;1;2; ; ; ;99; ;5;5;0;0;0;2;5;3
0:24:59;1;61;25-10-2018 12:08;77477359;13;4;178;LAS CONDES;URBANO;seguridad ciudadana;salud;relaciones exteriores; ;3;10;28; ;8;8;8;7;6;1;7;4;7;7;8;3; ;4; ;3;4;3;1;sernac;ir a la pagina web;2;1;2; ; ;1;diarios;2;10;1;2;1;1;1;2;2;2;4;6;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;internet;2; ;2; ; ; ; ; ; ; ; ; ; ; ;9;1;2; ; ; ; ; ; ; ;no lo necesite;1;diarios;1;1;1;1;98;2;1;3;7; ; ; ; ; ; ; ; ; ;4;4;3;3;3;3;3;2;2;1;1;1;1;es algo ilegal;1;es algo ilegal;1;tribunales;1;1;0;0;0;0;1;1;0;1;1;1;1;1;1;1;2;2;2;2; ; ;1;1;2;2;2;1;1;3;1;1;3;3;1;catolico;1;4;10;1;3;4;5;6; ; ; ; ; ; ;1;2;1;1; ;9;26;9;4; ; ; ;6; ; ; ;2;2;1,001548422;0,684366028;4;3;3;9;1;2;2;2;2;2;2;1;2;2;2; ; ; ;1; ;1;1;1;1;3;2;13;1
0:24:37;1;18;25-10-2018 15:03;77477365;13;4;178;LAS CONDES;URBANO;educacion;medio ambiente;justicia; ;5;8;14; ;7;8;7;7;7;1;7;5;6;7;7;3; ;4; ;3;4;4;1;98;98;98;2;3; ; ;1;0;1;10;2;2;1;1;2;2;2;2;1;7;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;0; ;2; ; ; ; ; ; ; ; ; ; ; ;9;2;2; ; ; ; ; ; ; ;99;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;4;4;1;1;2;2;2; ; ; ; ; ;3;98;3;98;2; ;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;2;2; ; ;3;3;2;2;2;3;3;5;5;1;5;5;5;catolico;1;4;97;1;2;3;4;5;6;7;8;96; ; ;1;2;2;3; ;9;18;7;3; ; ;7; ; ; ; ;2;2;2,283470408;1,560313551;1;3;97;7;2;2;2;2;2;2;2;1;2;2;2; ; ; ;99; ;98;98;1;0;1;2;13;1
0:25:39;2;44;27-10-2018 12:53;77723872;8;2;96;LOS ÁNGELES;URBANO;salud;medio ambiente;drogadicción;delincuencia;10;8;9;3;4;5;5;5;5;1;8;6;6;8;6;3; ;3; ;3;3;3;2; ;preguntar donde se debe;1;2;2; ; ;2; ;3;7;1;2;1;1;1;1;1;1;2;5;6;9;10;11;14;16; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;1;8; ;consulta de mi pensión;1;4;1; ; ; ;3;no me subieron la pensión; ;2;2; ; ; ; ; ; ; ;no tengo internet;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;3;2;3;2;3;3; ;2; ;1;1;1;98;1;98;2; ;1;0;0;88;1;1;88;88;1;1;1;1;1;1;1;1;3;3;2;2; ; ;3;2;2;2;2;5;1;4;5;5;5;5;3;catolico;1;3;6;97; ; ; ; ; ; ; ; ; ; ;1;2;1;5;5; ;18;4;1;1; ; ; ; ; ; ;5;6;0,581043164;0,990134479;3;2;2;4;1;1;1;1;1;1;2;2;2;2;2; ; ; ;2; ;98;98;0;0;0;2;4;3
0:23:27;1;59;28-10-2018 13:22;77731628;7;2;62;TALCA;URBANO;salud;trabajo;educacion;jubilaciones;10;6;5;1;7;6;5;5;5;2;3;2;5;4;4;3; ;3; ;3;3;3;1;las municipalidades;acudir a las oficinas segun corresponda;1;2;2; ; ;2; ;3;4;2;2;1;1;1;1;1;1;1;2;4;5;10;13;16;19; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no lo he requerido;2;2; ; ; ; ; ; ; ;no lo he necesitado;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;3; ;1;1;1;1;2;nadie me haria caso;2;nadie haria   caso  menos caso que en lo publico;2; ;1;1;1;88;1;1;88;88;88;1;1;1;88;88;88;88;3;2;2;2; ; ;1;2;2;1;1;4;1;5;4;5;4;4;1;catolico;1;4;3;97; ; ; ; ; ; ; ; ; ; ;1;2;1;3; ;3;20;4;4; ; ; ;2; ; ; ;4;5;1,023225099;0,834475621;3;2;1;4;1;2;2;1;1;1;1;1;1;1;1; ; ; ;1; ;11;11;0;0;0;2;4;3
0:18:43;1;68;28-10-2018 17:17;77736006;7;2;62;TALCA;URBANO;trabajo;delincuencia.;salud;seguridad.;6;3;10;3;10;6;8;7;7;2;7;5;8;8;6;2;4;0; ;3;3;3;2; ;98;98;2;2; ; ;2; ;1;1;2;2;2;1;2;2;2;2;2;6;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;0; ;2; ; ; ; ; ; ; ; ; ; ; ;no lo considera necesario;2;2; ; ; ; ; ; ; ;no tiene internet.;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;4;4;3;3;3;3;2;2;1;3;1; ;3;98;3;98;2; ;2;0;2;88;0;1;88;88;0;0;0;0;88;88;88;88;1;3;2;2; ; ;1;1;1;1;9;5;2;5;5;0;4;5;5;catolico;1;3;97;97; ; ; ; ; ; ; ; ; ; ;1;2;1;5;2; ;98;2;1;2; ; ; ; ; ; ;5;5;0,904240139;0,737439251;4;1;97;2;2;2;2;2;2;2;2;1;2;2;1; ; ; ;2; ;98;98;0;0;0;2;4;3
0:31:10;1;53;26-10-2018 9:25;77758891;2;1;248;OLLAGÜE;RURAL;penciones;desempleo;educacion;salud;1;6;5;10;10;4;4;4;3;2;4;4;6;5;3;2;2;3; ;3;3;3;2; ;buscarian en internet;2;1;3; ; ;1;por el trabajo;2;10;1;2;1;1;1;1;2;1;1;2;10;12;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;por internet;2; ;2; ; ; ; ; ; ; ; ; ; ; ;por que no entregan nunca la informacion no es transparente;2;2; ; ; ; ; ; ; ;solo de empresas privados;2; ; ; ; ; ; ;2;2;3;7; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;3; ;2;1;1;1;2;creo que es lo mejor;2;porque tengo tener antecedentes;1;a sernac;2;1;1;1;1;0;2;2;2;2;2;2;2;2;2;2;1;1;2;2; ; ;1;1;1;1;1;4;1;3;4;1;3;4;1;catolico;1;3;2;1;5;6; ; ; ; ; ; ; ; ;1;2;1;3; ;6;98;8;3; ; ;5; ; ; ; ;2;2;1,201149273;1,231962283;3;3;1;8;1;2;1;1;1;1;1;1;2;1;2; ; ; ;6; ;9;9;1;0;1;2;1;1
0:23:24;1;32;27-10-2018 13:42;77758895;2;1;248;OLLAGÜE;RURAL;trabajo;previcion;salud;delicuencia;6;1;10;3;5;5;5;7;5;2;6;6;6;6;7;3; ;3; ;3;3;3;2; ;buscaria en municipio;4;2;2; ; ;2; ;3;7;1;1;1;1;1;1;1;1;1;2;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;porque no me he preocupado de ese tema;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;2;2;1;2;3;3;3; ; ;1;1;1;2;98;2;98;2; ;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;1;2;2;2; ; ;2;3;3;3;3;3;1;4;4;1;5;5;1;catolico;1;3;97;1;5; ; ; ; ; ; ; ; ; ;1;2;1;1; ;5;32;4;1;4; ; ; ; ; ; ;5;4;0,876589804;0,89907691;2;2;97;4;2;1;1;1;2;1;2;2;2;2;2; ; ; ;1; ;98;98;0;0;0;2;1;2
0:22:18;1;29;27-10-2018 14:19;77758896;2;1;248;OLLAGÜE;RURAL;educacion;delicuencia;penciones;salud;5;3;1;10;8;8;8;8;8;2;1;1;1;1;3;1;2;2;2;4;4;4;2; ;la buscaria por internet;2;2;2; ; ;2; ;4;6;1;1;1;1;1;1;1;1;1;2;12; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;por internet;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no creo necisitarla;2;2; ; ; ; ; ; ; ;no tengo tiempo para ello;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;3;3;3;3;3;3;2;1;1;1;1; ;3;98;3;98;2; ;2;2;1;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2; ; ;2;2;2;2;2;5;1;5;4;3;5;5;1;catolico;1;4;97;1;5; ; ; ; ; ; ; ; ; ;1;2;1;3; ;5;18;4;3; ; ;3; ; ; ; ;4;4;0,876589804;0,89907691;2;2;97;4;2;2;2;2;2;2;1;1;1;1;2; ; ; ;5; ;98;98;0;0;0;2;1;2
0:24:25;1;52;28-10-2018 8:14;77758898;2;1;248;OLLAGÜE;RURAL;salud;educacion;politica; ;10;5;23; ;8;1;1;4;1;2;1;1;1;1;1;1;1;1;1;4;4;4;2; ;iria a sus oficinas;1;2;3; ; ;2; ;1;1;2;2;1;1;1;1;2;1;1;2;3;4;7;10;12;13; ; ; ; ; ; ; ; ; ; ; ; ;por internet;2; ;2; ; ; ; ; ; ; ; ; ; ; ;porque no somos escuchados y no disen nunca la verdad;2;2; ; ; ; ; ; ; ;porque es perdida de tiempo todos  no disen la verdad;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;4;5;3;3;3;3;3;1;1;1;1;1;1;porque es lo que uno tiene que hacer para que se limpie de los politicos corructos y gente que no gana la plata honrado;1;porque todas las enpresas mineras de chile on corructos ylos empresarios;1;sernar a carabineros pero no hacen nada;1;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;1;2;2;2; ; ;3;3;3;3;3;1;1;4;1;4;4;4;1;catolico;1;3;97;1;5; ; ; ; ; ; ; ; ; ;1;2;1;3; ;5;14;2;3; ; ;99; ; ; ; ;4;4;1,201149273;1,231962283;3;1;97;2;2;2;1;1;1;1;1;1;1;1;1; ; ; ;5; ;9;11;0;0;0;2;1;2
0:24:07;1;67;08-10-2018 20:55;75940740;12;3;149;PUNTA ARENAS;URBANO;salud;pensión; ; ;10;1; ; ;4;3;3;4;4;2;2;2;3;4;4;2;2;3; ;3;3;3;0; ;98;98;2;3; ; ;2; ;2;2;1;1;1;2;1;1;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;0;2; ; ; ; ; ; ;2;2;3;0; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;2;2;2;2;3;98;3;98;2; ;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2; ; ;2;2;2;2;2;2;2;3;3;5;5;5;1;católico;1;3;99;1;5; ; ; ; ; ; ; ; ; ;1;2;2;5;1; ;16;2;2; ;2; ; ; ; ; ;4;6;0,182677264;0,659727671;4;1;99;1;99;1;1;1;1;1;1;1;1;1;1; ; ; ;0; ;98;98;0;0;0;2;6;3
0:15:33;1;52;14-10-2018 14:00;76481261;1;1;8;ALTO HOSPICIO;URBANO;TRABAJO;PENSION;DELINCUENCIA; ;6;1;3; ;5;3;4;4;2;2;3;4;2;1;8;2;1;3; ;1;3;3;0; ;98;98;2;5; ; ;2; ;4;4;2;2;2;1;2;2;2;2;1;2;3;8;9;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;0;2; ; ; ; ; ; ;0;2;2;0; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;2; ; ; ; ; ;3;98;3;98;2; ;1;1;2;2;1;1;88;88;0;0;0;0;88;88;88;88;3;3;2;2; ; ;1;3;2;1;2;1;3;5;3;5;1;1;2;católico;1;4;10;97; ; ; ; ; ; ; ; ; ; ;2;1;1;1; ;2;17;5;4; ; ; ;99; ; ; ;5;5;1,065888033;2,079628905;3;3;3;5;1;1;1;1;1;1;1;1;1;1;1; ; ; ;0; ;98;98;0;0;0;2;1;3
0:28:05;1;76;22-10-2018 13:06;77149520;14;3;234;MÁFIL;URBANO;salud;trabajo;pensiones;seguridad;10;6;1;3;7;7;6;6;7;2;5;5;5;5;3;2;2;0; ;3;3;3;1;municipalidad;98;98;2;4; ;municipalidad;2; ;2;8;1;2;1;1;1;1;2;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;Internet;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no le interesa actualmente;2;2; ; ; ; ; ; ; ;no tiene necesidad;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;4;4;3;3;3;3;3;2;2;2;2;2;2;para no meterse en problemas;2;para no meterse en problemas;2; ;1;1;1;1;0;1;1;2;1;1;1;1;1;1;1;88;2;3;2;2; ; ;1;1;1;1;1;5;1;5;5;5;5;5;5;católico;1;3;97;97; ; ; ; ; ; ; ; ; ; ;1;2;1;5;1; ;15;1;2; ;2; ; ; ; ; ;4;6;0,432865291;0,692335411;4;1;97;1;2;2;2;2;2;2;1;1;1;1;2; ; ; ;1; ;12;12;0;0;0;2;5;3
0:23:41;1;43;03-10-2018 14:05;75508892;13;4;197;MAIPÚ;URBANO;la. esantia;penciones;salud;educacion;6;1;10;5;8;5;8;7;6;2;6;5;5;5;5;3; ;4; ;4;4;4;1;sernac,super intendencia;dirigirme directamente a una oficina;1;2;4; ;en una super intencia;2; ;3;10;1;1;1;1;1;1;1;1;1;2;5;13;15;16;17;19; ; ; ; ; ; ; ; ; ; ; ; ;98;1;15 o 30 diadñs;1;11;sernac;fue reclamo sobre productos;1;1;1; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ;por que voy directamente a oficina;1;por radio;1;1;1;1;98;1;3;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;2;1;1;1;1;por que surve para limpiar corrupción;1;por que sirve para limpiar la corrupción;2; ;1;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;1;1;1;2; ; ;2;1;1;1;1;4;1;1;1;3;1;1;1;católico;1;4;5;3; ; ; ; ; ; ; ; ; ; ;1;2;1;1; ;9;28;6;1;3; ; ; ; ; ; ;4;3;1,434159843;0,979972865;3;3;2;6;1;2;1;2;2;2;2;1;1;1;2;4; ; ;88; ;5;5;0;1;2;2;13;2
0:33:12;1;50;15-10-2018 20:51;76561305;12;3;279;PUNTA ARENAS;RURAL;salud;educación; ; ;10;5; ; ;9;2;2;8;2;2;5;3;2;7;2;2;4;2;4;3;3;3;0; ;98;98;1;4; ;0;1;noticias;3;4;2;2;1;1;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;internet;1;98;1;6; ;cambios de directores;2;4;1; ; ; ;3;información nunca llegó; ;2;1;6; ;cambios de direcciones;2;2; ; ; ;2; ; ; ; ; ; ;2;2;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;1;1;1;2;2;98;2;98;2; ;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2; ; ;2;2;2;2;2;4;2;3;5;4;5;4;3;católico;1;3;4;5;6; ; ; ; ; ; ; ; ; ;1;2;1;1; ;1;40;4;4; ; ; ;3; ; ; ;3;5;0,099737776;0,360196828;3;2;2;4;1;2;1;1;2;1;1;1;1;2;1;98;8; ; ; ;98;98;1;0;1;2;6;3
0:21:03;1;46;16-10-2018 19:09;76642756;12;3;147;PUNTA ARENAS;URBANO;salud;educación; ; ;10;5; ; ;8;2;2;5;6;2;4;2;4;2;5;3; ;3; ;3;3;3;2; ;Inter;2;1;4; ;0;1;noticias;3;9;2;2;0;1;1;1;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;1;98;2; ; ; ; ; ; ; ; ; ; ; ;no nesecito;1;2; ; ; ; ; ; ; ;no nesecita;1;noticias;1;1;0;1;98;2;2;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;2;3;2;2;2; ;2;1;no corresponde;1;no corresponde;1;98;2;2;2;2;2;2;0;0;0;0;0;0;0;1;1;1;2;1;1;2; ; ;2;2;1;2;2;1;2;5;2;2;4;5;2;católico;1;3;99;1;5; ; ; ; ; ; ; ; ; ;1;2;1;3; ;1;19;4;3; ; ;3; ; ; ; ;3;5;0,303156403;1,094830653;3;2;99;4;99;2;1;1;1;2;1;1;1;1;2;98; ; ;1; ;2;2;1;1;3;2;6;3
0:13:00;1;45;17-10-2018 22:16;76750761;13;4;192;MAIPÚ;URBANO;delincuencia;educación;salud;costo de la vida;3;5;10;17;10;3;4;5;4;2;3;2;3;3;4;2;3;2;3;4;4;4;1;98;investigar obviamente la vía adecueda;1;1;4; ;0;1;familiar;3;5;2;1;2;1;2;2;2;2;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;canales físicos y virtuales;1;98;2; ; ; ; ; ; ; ; ; ; ; ;no ha hecho falta;1;2; ; ; ; ; ; ; ;no he tenido necesidad;1;un familiar;1;1;9;2;98;2;1;3;7; ; ; ; ; ; ; ; ; ;1;2;3;3;3;3;2;1;1;1;1; ;1;todos deben hacerlo;1;todos deben hacerlo;2; ;1;1;1;0;1;1;1;1;0;0;0;0;1;1;1;2;1;1;2;2; ; ;2;2;2;2;3;5;1;5;5;3;5;4;3;católico;1;4;7;1;5; ; ; ; ; ; ; ; ; ;1;2;1;3; ;9;24;8;5; ; ; ; ;4; ; ;3;2;1,434159843;0,979972865;3;3;2;8;1;2;1;1;1;1;1;1;1;1;1;98; ; ;1; ;4;7;1;1;3;2;13;1
