﻿SbjNum;REGION;comuna;REC_EDAD;p90;SEXO;ump;ZONA;Pond_NAC;Pond_REG;p1;p2_1;p2_2;p2_3;T_p3_1;T_p3_2;T_p3_3;p4;p5;Q_21_S;p6;p7;p8;p9;Q_25_S;T_p10_1;T_p10_2;T_p10_3;p11;p12;p12_COD;p13;p14;p15;p15_COD;p16;p16_COD;p17;p18;p18_COD;p19;T_p20_1;T_p20_2;T_p20_3;T_p20_4;T_p20_5;T_p20_6;T_p20_7;T_p20_8;p21_O1;p21_O2;p21_O3;p21_O4;p21_O5;p21_O6;p21_O7;p21_O8;p21_O9;p21_O10;p21_O11;p21_O12;p21_O13;p21_O14;p21_O15;p21_O16;p21_O17;p21_O18;p21_O19;p21_O20;p22;p22_COD;p23;p24;p24_COD;p25;p26;Q_43_S;p27;p28;p29;p30;Q_47_S;p31;p32;p32_COD;p33;p33_COD;p34;p35;p36;Q_53_S;p37;p37_COD;p38;p39;p40;p41;p42;p42_COD;p43;p44;p44_COD;T_p45_1;T_p45_2;T_p45_3;T_p45_4;p46;p47;p48;Q_66_S;p49;p50;p51;Q_69_S;p52;p53;p54;p54_COD;T_p55_1;T_p55_2;p56_O1;p56_O2;p56_O3;S_74_12;p57;p58_1;p59_1;p58_2;p59_2;p58_3;p59_3;p58_4;p59_4;p58_5;p59_5;T_p60_1;T_p60_2;T_p60_3;T_p60_4;T_p60_5;T_p60_6;T_p60_7;T_p61_1;T_p61_2;T_p61_3;T_p61_4;T_p61_5;T_p61_6;T_p61_7;T_p61_8;T_p61_9;p61_1;p61_1_COD;p62;T_p63_1;T_p63_2;T_p63_3;T_p63_4;T_p63_5;T_p63_6;p64_1;p64_COD;p65;p66;Q_100;Q_100_S;p67_COD;T_p68_1;T_p68_2;T_p68_3;T_p68_4;T_p68_5;p69;p70;p71;T_p72_1;T_p72_2;T_p72_3;T_p72_4;T_p72_5;p73;T_p74_1;T_p74_2;T_p74_3;T_p74_4;T_p75_1;T_p75_2;T_p75_3;T_p75_4;T_p75_5;T_p75_6;T_p75_7;p76;p77_O1;p77_O2;p77_O3;p77_O4;p77_O5;p77_O6;p77_O7;p77_O8;p77_O9;p77_O10;p77_O11;S_111_9;p78;p79;p80;p81;p82;p83;p84;p85;p86;p87;p88;p89_1;p89_2;p89_3;p89_4;p89_5;p89_6;p89_7;GSE_visual;GSE_AIM;GSE
107821079;5;5402;4;72;2;65;1;0,4;0,8;10;4;4;4;4;5;3;8;9;;2;2;5;;;3;3;3;2;;;2;2;;;;;2;;;9;2;2;1;1;1;1;2;2;2;13;15;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no se como hacerlo;2;2;2;;;;;;;;;no se usar Internet;2;2;;;;;;;1;3;;;2;2;;;2;2;;;1;1;1;2;8;;4;3;2;3;1;3;1;3;1;3;1;2;2;2;88;2;2;2;4;1;1;1;1;1;1;1;1;porque la gente mala se aprovecha y la engañan a uno;2;2;;;;;;;;;;2;2;;;1;1;1;1;1;1;3;5;4;4;4;4;1;5;4;4;1;1;5;1;3;3;5;5;5;14;10;;;;;;;;;;;;1;2;18;1;;5;;5;;7;3;;;2;;;;;4;6;5
107821080;5;5402;3;47;2;65;1;0,4;0,81;7;2;3;3;5;5;4;5;9;;2;2;5;;;3;3;4;2;;;2;4;;;intendencia;3;2;;;9;2;2;1;1;1;1;1;2;1;2;8;16;18;;;;;;;;;;;;;;;;98;1;1;98;4;2;;;;;;;;;;;no he necesitado;1;2;2;;;;;;;;;no uso interrnet;2;2;;;;;;;3;2;2;;2;2;;;4;1;en la intendencia;11;1;1;1;8;9;;4;3;1;3;1;3;1;3;1;3;1;1;1;1;88;2;2;2;4;3;3;3;3;3;3;3;3;;;2;;;;;;;;;;2;2;;;2;2;2;2;2;2;5;6;4;4;4;4;1;5;4;4;1;1;5;1;5;1;5;5;5;98;10;;;;;;;;;;;;1;2;21;2;2;5;5;3;2;1;6;;;;;;99;;4;;4
107821081;5;5402;3;47;1;65;1;0,61;1,22;10;1;2;1;1;4;1;10;8;;2;2;2;5;usan mucho tecnicismo y las personas no entienden;4;4;4;2;;;2;4;;;98;1;2;;;7;2;2;2;1;2;2;2;2;1;2;4;5;7;15;18;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;porque no creo en ese tipo de cosas la informacion es manipulada;7;2;2;;;;;;;;;porque no me interesa;3;1;de la televisión;10;2;2;2;2;1;3;;;1;2;;;4;1;contraloría;2;1;2;2;9;10;;2;3;1;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;puedo ser inculpado de algo que no hice puedo ser víctima de una estafa;1;1;1;1;1;1;1;1;porque me pueden robar los ahorro;2;1;1;2;;;1;1;1;1;1;1;2;2;5;4;5;5;1;5;5;4;1;2;3;5;3;1;5;4;5;98;5;;;;;;;;;;;;1;2;18;1;;9;;3;;8;5;;;;;3;;;4;4;3
107821082;5;5402;4;73;2;65;1;0,4;0,8;10;3;2;2;6;7;5;4;5;;2;3;5;;;3;3;3;2;;;2;2;;;;;2;;;8;2;2;1;1;2;2;2;2;2;13;16;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no se como hacerlo;2;2;2;;;;;;;;;no uso interrnet;2;2;;;;;;;1;3;;;2;2;;;2;2;;;2;2;1;9;;;4;3;2;3;2;3;2;3;2;3;2;1;1;1;88;3;3;2;4;3;3;3;3;3;3;3;3;;;2;;;;;;;;;;2;2;;;1;2;2;2;2;2;7;6;4;3;4;4;1;5;4;4;1;0;4;1;5;2;5;5;5;4;10;;;;;;;;;;;;1;2;12;1;;2;;5;;10;1;2;;;;;;;4;6;5
107822771;5;5402;2;34;2;65;1;0,45;0,9;5;2;4;2;9;5;1;10;2;;2;2;1;3;;1;2;2;2;;;2;3;;;;;2;;;4;2;2;2;1;2;2;2;2;1;2;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;;0;1;2;;;2;;;;;;;;;;;0;9;1;0;;;;;;;;;;;0;;;;;;;2;3;;;2;2;;;1;2;;;1;1;13;;;;3;3;1;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;9;1;1;1;1;1;1;1;0;9;2;1;2;;;2;2;2;2;2;2;4;4;4;4;4;4;4;4;4;4;4;4;3;1;4;4;1;3;3;6;1;2;3;4;5;6;8;;;;;;1;2;26;2;5;5;3;1;5;10;3;;;2;;;;;4;6;5
107822772;5;5402;3;59;2;65;1;0,4;0,81;10;2;5;2;1;1;1;10;2;;2;3;5;;;3;3;4;2;;;2;2;;;;;2;;;9;2;2;1;1;1;2;2;2;2;13;18;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no he necesitado;1;2;2;;;;;;;;;no se leer;8;2;;;;;;;1;3;;;2;2;;;4;2;;;1;1;3;4;;;2;3;1;3;1;3;1;3;1;3;1;1;1;1;88;3;3;2;4;1;1;1;1;1;1;1;1;porque me pueden meter en problemas sin tener arte ni parte;1;2;;;;;;;;;;2;2;;;1;1;1;1;1;1;8;8;4;4;4;5;2;5;4;4;2;0;5;1;4;1;5;5;5;98;10;;;;;;;;;;;;1;2;0;1;;1;;5;;1;4;;;;1;;;;4;7;6
107822773;5;5402;4;65;1;65;1;0,47;0,95;6;2;5;4;8;6;7;8;8;;2;1;5;;;3;4;4;2;;;2;4;;;98;1;2;;;7;2;1;1;1;1;1;1;1;2;8;13;18;;;;;;;;;;;;;;;;;98;1;2;;;1;8;;4;1;;;;2;;;;;2;2;;;;;;;;;no uso internet;2;2;;;;;;;1;3;;;2;2;;;2;1;carabineros;1;1;1;1;3;4;;4;3;1;3;1;3;1;3;1;3;1;1;1;1;88;3;3;2;4;1;1;1;1;1;1;1;1;porque no confia en las personas que manipulan la información pueden darle un mal usó y meterme en problemas;3;2;;;;;;;;;;2;2;;;1;1;1;1;1;1;6;6;4;4;4;5;1;3;4;4;1;0;1;1;4;5;5;4;4;98;10;;;;;;;;;;;;1;2;16;1;;2;;5;;5;3;;;2;;;;;4;6;5
107826096;8;8112;2;26;2;112;1;1,62;0,9;10;3;3;4;1;2;2;10;9;;3;;3;;;3;3;4;2;;;2;4;;;a la jefatura lugar;9;2;;;10;1;1;1;1;1;1;1;1;1;2;13;15;16;17;19;;;;;;;;;;;;;;no se;1;2;;;2;;;;;;;;;;;no he necesitado;1;1;2;;;;;;;;;prque no lo he rquerido;1;2;;;;;;;1;3;;;2;2;;;4;2;;;1;1;4;11;;;5;3;2;3;1;3;1;3;1;3;2;3;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;porque podria ocuar la 8nfrmacion en estafa o involucrarne en un delito;2;1;1;1;2;2;2;2;porque podruan enganarme y roarme civernaticamente;2;2;2;2;;;1;1;1;1;1;2;4;4;5;4;5;5;4;5;5;4;1;1;5;5;5;5;3;3;5;6;1;3;5;6;;;;;;;;;1;2;24;2;4;9;1;1;3;8;4;;;;3;;;;3;5;4
107826097;8;8112;1;20;1;112;1;9,6;5,34;4;3;5;2;4;5;5;8;5;;2;2;3;;;4;3;4;2;;;2;4;;;no se tendria wue averiguarlo en el minuto;9;2;;;10;1;2;1;1;1;1;1;2;1;2;4;5;15;16;18;;;;;;;;;;;;;;no se;1;2;;;2;;;;;;;;;;;porque no lo he necesitado;1;2;2;;;;;;;;;porque no lo necesitado, si lo tuviera qe hacer lo haria;1;2;;;;;;;2;2;5;;2;2;;;3;2;;;2;2;4;5;11;;5;3;2;3;1;3;1;3;1;2;;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;porque utilizarian mi informacion paa fines ilicitos;2;1;1;1;1;1;1;1;porque mal utilizaran mi infrmacion para hechos ilicitos;2;2;1;2;;;1;1;1;1;1;1;4;4;4;4;4;5;5;3;3;3;4;2;4;1;5;4;3;5;5;4;3;5;6;;;;;;;;;;1;2;20;2;7;7;3;4;3;1;3;;;99;;;;;4;;4
107826098;8;8112;4;85;2;112;1;1,42;0,79;5;4;0;6;7;0;0;10;5;;3;;2;4;;4;3;5;2;;;2;1;porque no me gusta insistir cuando alguien no me da infrmacion de algo;7;;;2;;;2;2;2;2;2;2;2;1;1;2;15;;;;;;;;;;;;;;;;;;;no se;1;2;;;2;;;;;;;;;;;porque no me gusta mterme en esas cosas y no se que decir ahi;3;2;2;;;;;;;;;porque no entiendo paa que es;2;2;;;;;;;1;2;5;;2;2;;;5;1;carabineros;1;1;0;3;5;;;4;3;2;3;2;3;2;3;2;2;;1;1;1;1;1;1;1;4;2;1;1;1;1;1;1;1;porque me da miedo ser estafada ya que soy adula mayr y vulnerable;2;2;;;;;;;;;;2;2;;;1;1;1;1;1;4;5;6;5;5;5;5;5;3;5;5;4;5;2;1;5;5;5;5;5;6;10;;;;;;;;;;;;1;2;15;1;;3;;5;;2;2;;2;;;;;;5;6;5
107826099;8;8112;3;50;2;112;1;1,47;0,82;5;3;5;7;3;3;3;7;13;;2;4;2;2;;3;3;3;2;;;2;4;;;no se tendrua que averiguarlo si me sucediera;9;2;;;4;2;2;2;1;0;2;2;2;1;2;3;4;13;14;15;16;17;18;;;;;;;;;;;no se;1;2;;;1;5;;1;2;2;;;;;;;;2;2;;;;;;;;;porque no se me ha ocurido;4;2;;;;;;;2;3;;;2;2;;;3;2;;;1;1;14;;;;2;3;2;3;2;3;2;3;1;3;2;3;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;porque pueden usar mi nombre para cosas que no correspodenn;6;1;1;1;1;1;1;1;porque se hasabdo de casos wue se pasan pasar por otros y roban por ejemplo y estafar;2;1;1;2;;;1;1;1;1;1;1;4;3;5;4;4;5;2;2;5;5;4;5;3;3;5;5;3;5;5;7;1;5;;;;;;;;;;;1;2;17;2;9;5;2;3;6;3;0;;;;;;;;3;;3
107832081;7;7106;2;33;2;262;2;0,48;0,32;8;4;6;6;4;4;5;4;10;;3;;4;;;4;4;4;2;;;2;4;;;en el municipio;2;2;;;1;2;2;1;1;2;2;2;2;1;2;4;5;15;;;;;;;;;;;;;;;;98;1;1;98;4;2;;;;;;;;;;;no se sabe como utilizar;2;2;2;;;;;;;;;98;9;2;;;;;;;1;3;;;2;2;;;5;2;;;1;1;1;4;5;;4;2;;3;2;2;;3;1;2;;1;1;2;1;2;1;1;1;2;2;2;2;3;1;2;2;por que se puede falsificar;2;1;1;2;2;3;1;3;por que pueden falsificar los datos o utilizar de mala forma;7;2;1;2;;;2;2;1;2;2;2;7;7;5;5;4;5;4;4;5;4;2;2;4;1;4;1;1;5;5;6;1;3;5;6;;;;;;;;;1;2;18;1;;9;;3;;6;2;;3;;;;;;3;4;3
107834326;7;7101;2;37;1;99;1;1,3;0,89;7;3;5;7;6;8;3;8;1;;3;;3;;;4;4;4;2;;;2;4;;;98;1;2;;;9;2;2;1;1;1;1;1;1;1;2;4;5;6;8;9;10;11;12;13;16;18;;;;;;;;98;1;2;;;2;;;;;;;;;;;falta de interes;3;2;2;;;;;;;;;no me intersa;3;2;;;;;;;1;3;;;2;2;;;3;2;;;1;2;5;8;9;;2;3;2;3;1;2;;3;2;3;1;3;3;3;3;3;3;3;1;1;1;1;1;1;1;1;1;porque debe ser privado;8;2;;;;;;;;;;2;2;;;2;1;2;1;3;1;7;4;4;4;3;4;4;5;2;4;2;3;5;5;5;5;5;5;3;6;10;;;;;;;;;;;;1;2;18;1;;5;;1;;2;1;2;;;;;;;5;6;5
107835086;13;13119;4;72;2;187;1;0,91;0,63;6;5;7;7;7;7;8;5;7;;3;;4;;;4;4;4;1;98;17;1;4;;;98;1;1;tv;12;6;1;1;1;1;1;1;1;1;2;4;;;;;;;;;;;;;;;;;;;canal 7;4;1;5 días habiles;1;2;;;;;;;;;;;por no lo he necesiatado;1;1;2;;;;;;;;;porque no lo he necesiatado;1;2;;;;;;;1;3;;;2;2;;;4;2;;;1;1;3;5;;;4;3;1;3;1;3;1;3;1;3;1;1;1;1;88;1;1;1;1;1;1;1;1;1;1;1;1;porque es malo que otras personas estén ocupando los derechos de uno;4;2;;;;;;;;;;2;2;;;1;1;1;1;1;1;3;7;2;4;4;4;4;5;5;4;2;2;5;1;3;5;5;5;5;98;10;;;;;;;;;;;;1;2;7;1;;2;;5;;3;1;1;;;;;;;5;7;6
107835087;13;13119;4;72;1;187;1;1,17;0,8;7;1;1;10;2;2;5;4;5;;3;;3;;;3;2;4;2;;;2;2;;;;;2;;;11;2;2;1;1;1;1;1;1;3;13;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no me ha sidocnecesario;1;2;2;;;;;;;;;no me ha sido necesario;1;2;;;;;;;1;3;;;2;2;;;5;2;;;1;1;4;7;;;4;3;1;3;1;3;1;3;1;3;1;1;1;1;88;1;1;1;1;1;1;1;1;1;1;5;5;si uno no secpreocupaxaumentaclqxcorrupcion;7;2;;;;;;;;;;1;2;;;1;1;1;1;1;1;1;1;2;4;4;4;2;2;4;4;2;2;4;1;5;3;5;3;5;98;10;;;;;;;;;;;;1;2;14;1;;2;;3;;2;1;4;;;;;;;4;5;4
107835088;13;13119;2;35;2;187;1;1,58;1,08;1;3;3;1;1;1;1;10;2;;3;;3;;;4;4;4;2;;;2;4;;;en algún libro o un superior de la persona que me atendio;9;2;;;1;2;2;2;2;2;2;2;2;1;2;5;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;por no lo he necesitado;1;2;2;;;;;;;;;porque no me interesa no ha sido nwcesario;3;2;;;;;;;1;3;;;1;2;;;0;2;;;1;1;13;;;;4;2;;2;;2;;3;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;por posibles fraudes;2;1;1;1;1;1;1;1;por las estafas;2;1;2;2;;;1;1;1;1;1;4;1;1;2;4;4;4;2;5;5;5;2;2;3;1;3;5;1;5;5;98;1;3;4;5;6;;;;;;;;1;2;18;2;7;5;3;3;5;5;3;;;3;;;;;4;5;4
107835089;13;13119;3;43;1;187;1;1,5;1,03;10;1;10;10;5;4;5;5;9;;2;4;2;4;;3;3;4;2;;;2;3;;;;;2;;;8;2;2;1;1;1;1;1;1;1;2;5;9;11;12;13;14;16;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;porque no lachecrequerido;1;2;2;;;;;;;;;porque no sabia;4;2;;;;;;;3;3;;;1;2;;;2;2;;;1;1;1;4;9;;5;3;2;3;1;3;1;3;1;3;1;3;1;3;3;3;3;1;1;3;1;3;3;3;1;3;3;por darle mal uso estafas;4;1;1;3;3;3;1;1;por las estafas;2;1;1;2;;;1;1;1;1;1;1;5;4;5;4;5;5;5;5;5;5;2;2;5;5;5;5;1;3;5;7;1;3;4;5;6;;;;;;;;1;2;21;1;;5;;3;;7;1;4;;;;;;;4;4;3
107847816;11;11402;4;72;2;274;2;0,08;0,5;4;1;2;1;5;5;4;2;10;;2;4;1;3;;4;3;3;2;;;2;3;;;;;2;;;6;2;2;1;1;1;2;1;1;2;5;13;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no he tenido necesidad;1;2;2;;;;;;;;;no se usar computadora;2;2;;;;;;;1;3;;;2;2;;;4;2;;;2;2;3;4;;;2;3;2;3;2;3;2;3;2;2;;3;1;2;3;1;1;2;4;2;4;1;1;1;3;4;4;porque a uno lo utilizan para ser cosas indevidas;4;2;;;;;;;;;;1;2;;;3;2;2;3;3;2;4;4;3;2;2;2;2;5;4;4;2;2;1;1;3;1;5;5;4;6;10;;;;;;;;;;;;1;2;11;2;4;2;1;1;2;2;3;;;3;;;;;4;6;5
107847817;11;11402;4;62;1;274;2;0,15;0,91;5;3;3;6;5;5;4;3;10;;3;;3;;;3;3;3;2;;;2;4;;;contraloría;4;2;;;5;2;1;1;1;1;1;1;1;1;2;4;9;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;uno no solicita nada;1;2;2;;;;;;;;;no lo necesito;1;2;;;;;;;1;3;;;2;2;;;3;2;;;2;2;13;;;;3;2;;2;;2;;3;2;3;2;1;1;3;3;1;1;1;4;2;3;4;4;4;2;4;4;por los fraudes;2;2;;;;;;;;;;2;2;;;1;1;1;2;1;4;5;5;3;3;3;3;3;5;4;2;4;4;5;1;5;1;5;5;5;98;10;;;;;;;;;;;;1;2;62;1;;2;;1;;1;7;;;;;;;2;4;7;6
107847818;11;11402;3;58;1;274;2;0,26;1,63;1;1;4;9;5;5;3;4;9;;2;2;2;4;;3;3;3;2;;;2;4;;;oficina de transferencia;5;1;de la televisión;12;6;2;1;1;1;1;1;1;1;5;8;18;;;;;;;;;;;;;;;;;;98;1;1;depende de la solicitud;4;2;;;;;;;;;;;no ha sido necesario;1;1;2;;;;;;;;;no lo necesito;1;2;;;;;;;2;3;;;2;2;;;3;1;Contraloría;2;1;1;10;;;;3;3;1;3;1;3;1;3;1;3;1;1;3;1;1;1;1;1;4;1;1;1;1;1;1;1;1;porque se presta por muchas cosas , fraude , robos ,etc.;2;2;;;;;;;;;;3;2;;;2;2;2;2;2;1;5;5;3;3;2;4;3;5;5;4;2;1;3;1;3;1;5;4;5;98;10;;;;;;;;;;;;1;2;58;1;;2;;1;;2;1;3;;;;;;;5;6;5
107847819;11;11402;2;37;2;274;2;0,42;2,59;5;1;4;4;4;4;3;8;9;;2;4;2;3;;4;4;3;2;;;2;4;;;Al ministerio que corresponda;3;2;;;11;2;2;1;1;0;2;2;2;1;2;4;5;13;;;;;;;;;;;;;;;;98;1;1;15 a 20 días;1;1;8;;1;2;2;;;;;;;;2;1;5;;busque por el tema de desarrollo social y temas de trabajo;4;1;1;3;porque me entregaron la mitad de la información;;;1;conversando con una persona;7;3;1;1;1;1;3;;;2;2;;;3;1;en este momento no me acuerdo;;1;1;13;;;;4;2;;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;porque si piensas hoy en dia haymucho jaqueo;2;1;88;1;1;1;1;1;porque es todo ocupan para joderte;1;1;1;2;;;1;1;1;1;1;1;6;5;0;0;5;5;4;5;4;4;4;4;2;5;5;5;1;5;5;98;1;5;;;;;;;;;;;1;1;20;1;;3;;2;;1;4;;;;2;;;;5;7;6
107847820;11;11402;3;59;1;274;2;0,26;1,63;7;4;5;5;4;5;4;4;6;;2;4;2;4;;4;4;4;2;;;1;4;;;superintendencia del organismo que corresponda;4;2;;;5;2;2;2;1;2;2;2;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;por internet o una oficina de transparencia;2;1;10 días;1;2;;;;;;;;;;;no ha sido necesario;1;1;1;11;servicio de salud;remuneraciones del personal;2;3;2;;;;;2;;;;;;;1;3;;;2;2;;;2;2;;;1;1;13;;;;1;3;2;3;2;2;;3;1;3;1;2;3;3;3;3;3;1;3;3;3;3;3;2;3;3;3;por tanto fraude;2;1;2;2;2;2;2;2;por los robos,fraudes;2;2;2;2;;;2;2;2;2;2;3;5;5;3;3;2;3;1;4;5;5;1;1;2;1;3;3;1;5;4;6;1;3;5;;;;;;;;;;1;2;55;1;;5;;5;;7;2;;4;;;;;;4;4;3
107862173;8;8311;3;46;2;266;2;0,87;0,48;6;5;4;6;6;5;5;5;9;;3;;3;;;3;3;3;2;;;2;2;;;;;2;;;1;2;2;1;1;2;2;2;2;2;4;13;;;;;;;;;;;;;;;;;;no;1;2;;;2;;;;;;;;;;;por que no lo e necesitado;1;2;2;;;;;;;;;por que no lo e necesitado;1;2;;;;;;;1;3;;;2;2;;;2;2;;;2;2;4;;;;2;3;2;3;2;3;2;3;2;3;2;1;1;1;88;2;2;1;1;2;2;2;2;2;2;2;2;por que esta el juego de  prestigio de las personas;1;1;88;1;1;88;88;88;por que se puede desprestiguiar una persona sin motivos;1;2;3;2;;;1;1;1;1;1;1;6;6;4;4;5;5;2;5;3;4;2;2;5;2;5;4;4;5;5;98;1;5;;;;;;;;;;;1;2;17;2;4;4;3;6;1;10;4;;;;2;;;;5;6;5
107862179;8;8311;4;66;2;266;2;0,89;0,5;5;5;6;7;5;4;5;5;1;;3;;3;;;3;4;4;2;;;2;2;;;;;2;;;5;1;1;1;1;1;1;1;1;1;2;4;;;;;;;;;;;;;;;;;;no;1;2;;;2;;;;;;;;;;;no me gusta hacer esas cosas;8;2;2;;;;;;;;;no uso internet y no me gusta hacer esas cosas;2;2;;;;;;;1;3;;;2;2;;;3;2;;;0;0;14;;;;3;3;2;3;2;3;2;3;2;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;por que pueden quitarle todas las cosas a uno con nuestra informacion;2;2;;;;;;;;;;3;2;;;1;1;1;1;1;1;5;5;4;4;3;3;3;5;3;3;2;2;5;1;5;3;5;5;5;4;10;;;;;;;;;;;;1;2;12;2;2;2;5;6;1;10;2;;2;;;;;;5;7;6
107866289;9;9101;3;49;2;120;1;1,03;0,67;10;3;5;5;7;1;5;5;12;empresas privadas;3;;3;;;4;4;4;1;la Superintendencia;5;2;3;;;;;2;;;9;2;2;1;1;1;2;2;2;1;2;3;6;10;13;14;15;16;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;Porque no he tenido la.necesidad de hacerlo;1;2;2;;;;;;;;;no a sido necesario;1;2;;;;;;;2;3;;;2;2;;;3;2;;;0;0;13;;;;2;3;2;3;2;3;2;3;2;3;2;3;3;3;3;3;3;2;1;1;2;2;3;4;3;3;2;Porque a veces traspaSan losnlimites de lo privado ypublivo, es muy invasivo para la gente comun;6;1;88;2;2;3;3;88;Porque es la vida privada de las personas;8;2;2;2;;;2;2;2;2;2;3;1;1;4;3;4;4;4;5;3;3;1;1;3;5;5;1;1;3;3;6;1;5;;;;;;;;;;;1;2;26;1;;9;;1;;8;3;;;5;;;;;3;2;2
107907730;16;8406;2;38;2;246;1;1,12;1,43;9;3;3;4;1;1;2;9;6;;3;;3;;;4;4;4;2;;;1;2;;;;;2;;;1;2;2;1;1;1;1;2;2;10;;;;;;;;;;;;;;;;;;;;no;1;2;;;2;;;;;;;;;;;porque no he tenido la necesidad de concurrir ultimadamente;1;2;2;;;;;;;;;porque no tengo internet;2;1;televisión;10;2;2;2;2;1;3;;;2;2;;;4;2;;;2;2;1;10;;;3;3;2;3;2;3;2;3;2;3;2;2;1;1;1;1;1;1;4;1;1;1;1;1;1;4;1;porque uno no sabe en que van a ocupar esas imagenes;5;2;;;;;;;;;;2;2;;;2;2;1;1;1;1;1;5;5;5;5;5;1;2;5;5;2;1;3;3;5;3;5;5;4;2;10;;;;;;;;;;;;1;2;18;1;;5;;3;;3;1;2;;;;;;;4;6;5
107907731;16;8406;3;50;1;246;1;0,63;0,81;7;3;2;1;2;2;3;8;11;;1;3;2;3;;4;4;4;2;;;2;2;;;;;2;;;2;2;2;2;1;2;2;2;2;1;2;5;16;17;;;;;;;;;;;;;;;;si a través de ministerio publico @gmail.com;7;2;;;2;;;;;;;;;;;porque no confio;7;2;2;;;;;;;;;porque no me interesa el gobierno que está en este momemto;3;1;television;10;2;3;3;2;1;3;;;2;2;;;3;2;;;1;1;5;8;11;;5;3;1;3;1;3;2;3;1;3;2;1;1;1;1;2;2;2;1;1;1;4;3;3;3;4;3;porque vulneran la integridad de las personas;1;1;1;1;1;1;88;1;son privadas y pueden difundir;6;1;1;1;google;2;1;1;1;1;1;1;2;3;3;2;2;5;1;5;5;5;2;2;3;2;3;5;1;3;5;1;1;5;6;;;;;;;;;;1;1;18;1;;5;;2;;6;1;4;;;;;;;4;5;4
107907733;16;8406;2;40;2;246;1;1,12;1,43;7;4;5;5;5;5;2;7;8;;3;;5;;;4;4;4;2;;;1;4;;;en la misma municipalidad;2;2;;;10;2;2;1;1;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;no;1;2;;;2;;;;;;;;;;;no he necesitado;1;2;2;;;;;;;;;porque no me ha interesado;3;1;televisión;10;3;2;2;1;1;3;;;1;2;;;2;2;;;1;1;10;;;;3;3;1;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;5;1;1;4;porque se haga mal uso de la informacion;4;1;1;1;1;1;88;88;por el abuso de confianza de las personas;7;1;1;2;;;1;1;1;1;1;2;1;1;2;1;5;5;1;5;4;4;2;2;1;1;4;1;3;4;3;98;1;3;5;;;;;;;;;;1;2;17;1;;5;;6;;6;2;;1;;;;;;3;7;6
107916113;13;13118;3;59;2;186;1;1,1;0,76;10;1;1;1;4;1;1;10;3;;3;;2;2;;3;3;3;2;;;2;2;;;;;2;;;5;2;0;1;1;2;2;0;2;1;2;4;13;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no e tenido la necesidad;1;2;2;;;;;;;;;98;9;2;;;;;;;1;3;;;2;2;;;0;1;carabineros;1;1;1;3;;;;4;3;2;3;2;3;1;3;1;2;;1;1;1;1;3;2;1;1;1;1;1;1;1;1;4;1;porque a uno la pueden dañar económicamente.;1;1;88;2;1;88;1;2;porque a uno la pueden dejar mal psicologicamente;1;1;3;2;;;1;1;1;1;1;1;4;4;4;4;4;4;2;5;4;4;2;2;5;1;5;5;3;5;5;98;1;3;5;;;;;;;;;;1;2;59;1;;7;;6;;6;2;;2;;;;;;4;6;5
