﻿idcaso;fechRegistro;idEstado;estado;activo
38651;20-04-2020;5;SARC;0
38651;19-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38652;14-02-2020;1;INGRESO AL CONSEJO;0
38652;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38652;05-03-2020;4;SUBSANACIÓN;0
38652;24-03-2020;6;TRASLADO;0
38652;15-04-2020;7;EVACUA TRASLADO;0
38652;16-04-2020;5;SARC;0
38652;07-05-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38652;18-05-2020;9;ACUERDO / DECISIÓN;0
38652;27-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38653;14-02-2020;1;INGRESO AL CONSEJO;0
38653;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38653;27-02-2020;9;ACUERDO / DECISIÓN;0
38653;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38654;17-02-2020;1;INGRESO AL CONSEJO;0
38654;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38654;09-03-2020;6;TRASLADO;0
38654;16-04-2020;7;EVACUA TRASLADO;0
38654;30-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38654;09-06-2020;9;ACUERDO / DECISIÓN;0
38654;10-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38655;17-02-2020;1;INGRESO AL CONSEJO;0
38655;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38655;09-03-2020;6;TRASLADO;0
38655;16-04-2020;7;EVACUA TRASLADO;0
38655;30-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38655;09-06-2020;9;ACUERDO / DECISIÓN;0
38655;10-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38656;17-02-2020;1;INGRESO AL CONSEJO;0
38656;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38656;09-03-2020;6;TRASLADO;0
38656;07-05-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38656;02-06-2020;10;PROFUNDIZACIÓN NUEVA VISTA;0
38656;09-06-2020;9;ACUERDO / DECISIÓN;0
38656;10-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38657;17-02-2020;1;INGRESO AL CONSEJO;0
38657;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38657;09-03-2020;6;TRASLADO;0
38657;16-04-2020;7;EVACUA TRASLADO;0
38657;30-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38657;09-06-2020;9;ACUERDO / DECISIÓN;0
38657;10-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38658;17-02-2020;1;INGRESO AL CONSEJO;0
38658;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38658;06-03-2020;6;TRASLADO;0
38658;26-03-2020;5;SARC;0
38658;29-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38659;17-02-2020;1;INGRESO AL CONSEJO;0
38659;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38659;11-03-2020;6;TRASLADO;0
38659;19-03-2020;7;EVACUA TRASLADO;0
38659;22-03-2020;5;SARC;0
38659;15-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38660;17-02-2020;1;INGRESO AL CONSEJO;0
38660;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38660;06-03-2020;6;TRASLADO;0
38660;07-05-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38660;14-05-2020;7;EVACUA TRASLADO;0
38660;09-06-2020;9;ACUERDO / DECISIÓN;0
38660;10-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38661;17-02-2020;1;INGRESO AL CONSEJO;0
38661;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38661;27-02-2020;9;ACUERDO / DECISIÓN;0
38661;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38662;17-02-2020;1;INGRESO AL CONSEJO;0
38662;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38662;06-03-2020;6;TRASLADO;0
38662;30-03-2020;7;EVACUA TRASLADO;0
38662;03-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38662;09-06-2020;9;ACUERDO / DECISIÓN;0
38662;12-06-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38662;26-06-2020;20;PRESENTACIÓN DEL RECLAMO;0
38662;04-09-2020;21;INFORME DEL CONSEJO;0
38662;22-10-2020;20;PRESENTACIÓN DEL RECLAMO;0
38662;09-12-2020;21;INFORME DEL CONSEJO;0
38662;06-05-2021;22;ALEGATOS ANTE LA CORTE;0
38662;26-05-2022;23;SENTENCIA;0
38662;31-08-2022;22;ALEGATOS ANTE LA CORTE;0
38662;09-11-2022;23;SENTENCIA;0
38662;15-11-2022;20;PRESENTACIÓN DEL RECLAMO;0
38662;05-10-2023;22;ALEGATOS ANTE LA CORTE;0
38662;04-01-2024;23;SENTENCIA;0
38662;23-02-2024;16;SOLICITUD DE CONFORMIDAD;0
38662;12-03-2024;24;DECISIÓN DE CIERRE;1
38663;17-02-2020;1;INGRESO AL CONSEJO;0
38663;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38663;27-02-2020;9;ACUERDO / DECISIÓN;0
38663;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38664;17-02-2020;1;INGRESO AL CONSEJO;0
38664;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38664;09-03-2020;6;TRASLADO;0
38664;30-03-2020;7;EVACUA TRASLADO;0
38664;09-04-2020;5;SARC;0
38664;06-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38665;17-02-2020;1;INGRESO AL CONSEJO;0
38665;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38665;09-03-2020;6;TRASLADO;0
38665;03-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38665;06-04-2020;7;EVACUA TRASLADO;0
38665;02-06-2020;9;ACUERDO / DECISIÓN;0
38665;04-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38666;17-02-2020;1;INGRESO AL CONSEJO;0
38666;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38666;05-03-2020;4;SUBSANACIÓN;0
38666;17-03-2020;9;ACUERDO / DECISIÓN;0
38666;23-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38667;17-02-2020;1;INGRESO AL CONSEJO;0
38667;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38667;09-03-2020;6;TRASLADO;0
38667;25-03-2020;7;EVACUA TRASLADO;0
38667;26-03-2020;5;SARC;0
38667;23-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38667;02-06-2020;9;ACUERDO / DECISIÓN;0
38667;04-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38668;17-02-2020;1;INGRESO AL CONSEJO;0
38668;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38668;27-02-2020;9;ACUERDO / DECISIÓN;0
38668;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38669;17-02-2020;1;INGRESO AL CONSEJO;0
38669;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38669;27-02-2020;9;ACUERDO / DECISIÓN;0
38669;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38670;17-02-2020;1;INGRESO AL CONSEJO;0
38670;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38670;27-02-2020;9;ACUERDO / DECISIÓN;0
38670;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38671;17-02-2020;1;INGRESO AL CONSEJO;0
38671;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38671;27-02-2020;9;ACUERDO / DECISIÓN;0
38671;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38672;17-02-2020;1;INGRESO AL CONSEJO;0
38672;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38672;27-02-2020;9;ACUERDO / DECISIÓN;0
38672;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38673;17-02-2020;1;INGRESO AL CONSEJO;0
38673;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38673;16-03-2020;6;TRASLADO;0
38673;11-05-2020;7;EVACUA TRASLADO;0
38673;02-06-2020;9;ACUERDO / DECISIÓN;0
38673;08-06-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38673;24-08-2020;16;SOLICITUD DE CONFORMIDAD;0
38673;27-10-2020;24;DECISIÓN DE CIERRE;1
38674;17-02-2020;1;INGRESO AL CONSEJO;0
38674;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38674;17-03-2020;6;TRASLADO;0
38674;16-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38674;07-05-2020;7;EVACUA TRASLADO;0
38674;02-06-2020;9;ACUERDO / DECISIÓN;0
38674;08-06-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38674;19-06-2020;20;PRESENTACIÓN DEL RECLAMO;0
38674;23-07-2020;21;INFORME DEL CONSEJO;0
38674;06-12-2021;22;ALEGATOS ANTE LA CORTE;0
38674;06-12-2021;23;SENTENCIA;0
38674;14-12-2021;16;SOLICITUD DE CONFORMIDAD;0
38674;03-02-2022;24;DECISIÓN DE CIERRE;1
38675;17-02-2020;1;INGRESO AL CONSEJO;0
38675;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38675;27-02-2020;9;ACUERDO / DECISIÓN;0
38675;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38676;17-02-2020;1;INGRESO AL CONSEJO;0
38676;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38676;27-02-2020;9;ACUERDO / DECISIÓN;0
38676;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38677;17-02-2020;1;INGRESO AL CONSEJO;0
38677;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38677;21-02-2020;5;SARC;0
38677;18-03-2020;6;TRASLADO;0
38677;01-04-2020;7;EVACUA TRASLADO;0
38677;06-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38678;17-02-2020;1;INGRESO AL CONSEJO;0
38678;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38678;24-02-2020;5;SARC;0
38678;25-03-2020;6;TRASLADO;0
38678;23-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38678;02-06-2020;9;ACUERDO / DECISIÓN;0
38678;08-06-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38678;30-06-2020;16;SOLICITUD DE CONFORMIDAD;0
38678;14-07-2020;24;DECISIÓN DE CIERRE;1
38679;17-02-2020;1;INGRESO AL CONSEJO;0
38679;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38679;16-03-2020;6;TRASLADO;0
38679;18-04-2020;7;EVACUA TRASLADO;0
38679;05-05-2020;9;ACUERDO / DECISIÓN;0
38679;07-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38680;17-02-2020;1;INGRESO AL CONSEJO;0
38680;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38680;21-02-2020;5;SARC;0
38680;02-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38681;17-02-2020;1;INGRESO AL CONSEJO;0
38681;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38681;06-03-2020;6;TRASLADO;0
38681;26-03-2020;5;SARC;0
38681;26-03-2020;7;EVACUA TRASLADO;0
38681;23-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38682;17-02-2020;1;INGRESO AL CONSEJO;0
38682;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38682;27-02-2020;9;ACUERDO / DECISIÓN;0
38682;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38683;17-02-2020;1;INGRESO AL CONSEJO;0
38683;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38683;27-02-2020;9;ACUERDO / DECISIÓN;0
38683;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38684;17-02-2020;1;INGRESO AL CONSEJO;0
38684;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38684;27-02-2020;9;ACUERDO / DECISIÓN;0
38684;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38685;17-02-2020;1;INGRESO AL CONSEJO;0
38685;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38685;27-02-2020;9;ACUERDO / DECISIÓN;0
38685;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38686;17-02-2020;1;INGRESO AL CONSEJO;0
38686;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38686;27-02-2020;9;ACUERDO / DECISIÓN;0
38686;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38687;17-02-2020;1;INGRESO AL CONSEJO;0
38687;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38687;27-02-2020;9;ACUERDO / DECISIÓN;0
38687;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38688;17-02-2020;1;INGRESO AL CONSEJO;0
38688;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38688;27-02-2020;9;ACUERDO / DECISIÓN;0
38688;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38689;17-02-2020;1;INGRESO AL CONSEJO;0
38689;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38689;06-03-2020;6;TRASLADO;0
38689;24-03-2020;7;EVACUA TRASLADO;0
38689;09-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38689;09-06-2020;9;ACUERDO / DECISIÓN;0
38689;10-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38690;17-02-2020;1;INGRESO AL CONSEJO;0
38690;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38690;24-02-2020;5;SARC;0
38690;02-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38691;17-02-2020;1;INGRESO AL CONSEJO;0
38691;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38691;27-02-2020;9;ACUERDO / DECISIÓN;0
38691;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38692;17-02-2020;1;INGRESO AL CONSEJO;0
38692;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38692;27-02-2020;9;ACUERDO / DECISIÓN;0
38692;04-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38693;18-02-2020;1;INGRESO AL CONSEJO;0
38693;18-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38693;09-03-2020;6;TRASLADO;0
38693;26-03-2020;7;EVACUA TRASLADO;0
38693;30-03-2020;5;SARC;0
38693;23-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38693;09-06-2020;9;ACUERDO / DECISIÓN;0
38693;12-06-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38693;16-02-2022;16;SOLICITUD DE CONFORMIDAD;0
38693;18-02-2022;16;SOLICITUD DE CONFORMIDAD;0
38693;03-05-2022;24;DECISIÓN DE CIERRE;1
38694;18-02-2020;1;INGRESO AL CONSEJO;0
38694;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38694;11-03-2020;6;TRASLADO;0
38694;03-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38694;14-04-2020;9;ACUERDO / DECISIÓN;0
38694;21-04-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38694;14-07-2020;24;DECISIÓN DE CIERRE;1
38695;18-02-2020;1;INGRESO AL CONSEJO;0
38695;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38695;11-03-2020;4;SUBSANACIÓN;0
38695;24-03-2020;9;ACUERDO / DECISIÓN;0
38695;25-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38696;18-02-2020;1;INGRESO AL CONSEJO;0
38696;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38696;23-03-2020;4;SUBSANACIÓN;0
38696;31-03-2020;9;ACUERDO / DECISIÓN;0
38696;03-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38697;18-02-2020;1;INGRESO AL CONSEJO;0
38697;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38697;12-03-2020;4;SUBSANACIÓN;0
38697;31-03-2020;9;ACUERDO / DECISIÓN;0
38697;03-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38698;17-02-2020;1;INGRESO AL CONSEJO;0
38698;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38698;16-03-2020;4;SUBSANACIÓN;0
38698;14-04-2020;9;ACUERDO / DECISIÓN;0
38698;30-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38699;18-02-2020;1;INGRESO AL CONSEJO;0
38699;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38699;11-03-2020;6;TRASLADO;0
38699;03-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38699;13-04-2020;7;EVACUA TRASLADO;0
38699;14-04-2020;9;ACUERDO / DECISIÓN;0
38699;21-04-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38699;26-05-2020;24;DECISIÓN DE CIERRE;1
38700;18-02-2020;1;INGRESO AL CONSEJO;0
38700;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38700;12-03-2020;6;TRASLADO;0
38700;24-03-2020;7;EVACUA TRASLADO;0
38700;26-03-2020;5;SARC;0
38700;16-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38701;18-02-2020;1;INGRESO AL CONSEJO;0
38701;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38701;03-03-2020;9;ACUERDO / DECISIÓN;0
38701;05-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38702;18-02-2020;1;INGRESO AL CONSEJO;0
38702;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38702;03-03-2020;9;ACUERDO / DECISIÓN;0
38702;05-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38703;18-02-2020;1;INGRESO AL CONSEJO;0
38703;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38703;12-03-2020;6;TRASLADO;0
38703;06-04-2020;7;EVACUA TRASLADO;0
38703;12-04-2020;5;SARC;0
38703;07-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38704;18-02-2020;1;INGRESO AL CONSEJO;0
38704;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38704;12-03-2020;4;SUBSANACIÓN;0
38704;24-03-2020;9;ACUERDO / DECISIÓN;0
38704;09-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38705;18-02-2020;1;INGRESO AL CONSEJO;0
38705;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38705;16-03-2020;4;SUBSANACIÓN;0
38705;31-03-2020;9;ACUERDO / DECISIÓN;0
38705;02-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38706;20-02-2020;1;INGRESO AL CONSEJO;0
38706;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38706;16-03-2020;4;SUBSANACIÓN;0
38706;31-03-2020;9;ACUERDO / DECISIÓN;0
38706;02-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38707;18-02-2020;1;INGRESO AL CONSEJO;0
38707;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38707;03-03-2020;9;ACUERDO / DECISIÓN;0
38707;05-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38708;18-02-2020;1;INGRESO AL CONSEJO;0
38708;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38708;11-03-2020;6;TRASLADO;0
38708;09-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38708;13-04-2020;7;EVACUA TRASLADO;0
38708;21-04-2020;9;ACUERDO / DECISIÓN;0
38708;22-04-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38708;25-06-2020;24;DECISIÓN DE CIERRE;1
38709;18-02-2020;1;INGRESO AL CONSEJO;0
38709;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38709;13-03-2020;4;SUBSANACIÓN;0
38709;05-05-2020;9;ACUERDO / DECISIÓN;0
38709;07-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38710;18-02-2020;1;INGRESO AL CONSEJO;0
38710;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38710;16-03-2020;6;TRASLADO;0
38710;25-03-2020;7;EVACUA TRASLADO;0
38710;31-03-2020;9;ACUERDO / DECISIÓN;0
38710;03-04-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38710;05-06-2020;24;DECISIÓN DE CIERRE;1
38711;18-02-2020;1;INGRESO AL CONSEJO;0
38711;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38711;16-03-2020;6;TRASLADO;0
38711;31-03-2020;7;EVACUA TRASLADO;0
38711;06-04-2020;5;SARC;0
38711;30-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38711;02-06-2020;9;ACUERDO / DECISIÓN;0
38711;08-06-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38711;30-06-2020;16;SOLICITUD DE CONFORMIDAD;0
38711;04-08-2020;24;DECISIÓN DE CIERRE;1
38712;18-02-2020;1;INGRESO AL CONSEJO;0
38712;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38712;17-03-2020;6;TRASLADO;0
38712;30-03-2020;7;EVACUA TRASLADO;0
38712;09-04-2020;9;ACUERDO / DECISIÓN;0
38712;13-04-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38712;05-06-2020;24;DECISIÓN DE CIERRE;1
38713;18-02-2020;1;INGRESO AL CONSEJO;0
38713;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38713;12-03-2020;6;TRASLADO;0
38713;09-04-2020;7;EVACUA TRASLADO;0
38713;15-04-2020;5;SARC;0
38713;21-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38714;18-02-2020;1;INGRESO AL CONSEJO;0
38714;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38714;03-03-2020;9;ACUERDO / DECISIÓN;0
38714;05-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38715;19-02-2020;1;INGRESO AL CONSEJO;0
38715;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38715;13-03-2020;6;TRASLADO;0
38715;03-04-2020;7;EVACUA TRASLADO;0
38715;30-04-2020;5;SARC;0
38715;22-05-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38715;02-06-2020;9;ACUERDO / DECISIÓN;0
38715;05-06-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38716;19-02-2020;1;INGRESO AL CONSEJO;0
38716;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38716;17-03-2020;4;SUBSANACIÓN;0
38716;31-03-2020;9;ACUERDO / DECISIÓN;0
38716;03-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38717;19-02-2020;1;INGRESO AL CONSEJO;0
38717;20-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38717;03-03-2020;9;ACUERDO / DECISIÓN;0
38717;09-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38718;19-02-2020;1;INGRESO AL CONSEJO;0
38718;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38718;16-03-2020;6;TRASLADO;0
38718;27-03-2020;7;EVACUA TRASLADO;0
38718;03-04-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38718;14-04-2020;9;ACUERDO / DECISIÓN;0
38718;21-04-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38718;06-11-2020;16;SOLICITUD DE CONFORMIDAD;0
38718;06-11-2020;16;SOLICITUD DE CONFORMIDAD;0
38718;08-01-2021;24;DECISIÓN DE CIERRE;1
38719;19-02-2020;1;INGRESO AL CONSEJO;0
38719;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38719;11-03-2020;6;TRASLADO;0
38719;26-04-2020;7;EVACUA TRASLADO;0
38719;28-04-2020;5;SARC;0
38719;21-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38720;19-02-2020;1;INGRESO AL CONSEJO;0
38720;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38720;13-03-2020;6;TRASLADO;0
38720;30-04-2020;7;EVACUA TRASLADO;0
38720;11-05-2020;5;SARC;0
38720;26-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38721;19-02-2020;1;INGRESO AL CONSEJO;0
38721;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38721;13-03-2020;6;TRASLADO;0
38721;28-05-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38721;09-06-2020;9;ACUERDO / DECISIÓN;0
38721;12-06-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38721;15-09-2021;16;SOLICITUD DE CONFORMIDAD;0
38721;29-10-2021;24;DECISIÓN DE CIERRE;1
38722;19-02-2020;1;INGRESO AL CONSEJO;0
38722;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38722;13-03-2020;6;TRASLADO;0
38722;28-05-2020;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
38722;09-06-2020;9;ACUERDO / DECISIÓN;0
38722;12-06-2020;13;NOTIFICACIÓN DE DECISIÓN;0
38722;29-10-2021;24;DECISIÓN DE CIERRE;1
38723;19-02-2020;1;INGRESO AL CONSEJO;0
38723;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38723;16-03-2020;6;TRASLADO;0
38723;05-05-2020;5;SARC;0
38723;27-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38724;19-02-2020;1;INGRESO AL CONSEJO;0
38724;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38724;12-03-2020;6;TRASLADO;0
38724;02-04-2020;5;SARC;0
38724;02-04-2020;7;EVACUA TRASLADO;0
38724;24-04-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38725;19-02-2020;1;INGRESO AL CONSEJO;0
38725;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38725;28-02-2020;5;SARC;0
38725;19-03-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38726;19-02-2020;1;INGRESO AL CONSEJO;0
38726;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38726;10-03-2020;6;TRASLADO;0
38726;30-03-2020;7;EVACUA TRASLADO;0
38726;02-04-2020;5;SARC;0
38726;06-05-2020;13;NOTIFICACIÓN DE DECISIÓN;1
38727;19-02-2020;1;INGRESO AL CONSEJO;0
38727;25-02-2020;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38727;12-03-2020;6;TRASLADO;0
38727;23-03-2020;7;EVACUA TRASLADO;0
