﻿idCaso;IdMotivo;Motivo
62215;3;La información entregada no corresponde a la solicitada
62215;12;Otras
62216;21;Personal y sus remuneraciones
62216;14;El acceso a la información no es expedito
62217;43;Respuesta incompleta o parcial
62218;2;No recibió respuesta a su solicitud
62219;12;Otras
62219;3;La información entregada no corresponde a la solicitada
62220;20;Entidades en que el organismo tiene participación, representación e intervención
62220;16;La información está desactualizada
62221;3;La información entregada no corresponde a la solicitada
62222;13;La información no está disponible en forma permanente
62222;16;La información está desactualizada
62222;14;El acceso a la información no es expedito
62222;23;Actos y resoluciones con efectos sobre terceros
62223;10;La información solicitada está en posesión de otro órgano o servicio
62223;4;Otras
62224;6;Debido funcionamiento del órgano/servicio
62224;1;Respuesta negativa a la solicitud de información
62225;1;Respuesta negativa a la solicitud de información
62225;6;Debido funcionamiento del órgano/servicio
62226;2;No recibió respuesta a su solicitud
62227;6;Debido funcionamiento del órgano/servicio
62227;1;Respuesta negativa a la solicitud de información
62228;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
62228;17;Otros
62229;1;Respuesta negativa a la solicitud de información
62229;6;Debido funcionamiento del órgano/servicio
62230;6;Debido funcionamiento del órgano/servicio
62230;1;Respuesta negativa a la solicitud de información
62231;1;Respuesta negativa a la solicitud de información
62231;6;Debido funcionamiento del órgano/servicio
62232;27;Transferencias de fondos públicos
62232;15;La información es incompleta
62232;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
62233;1;Respuesta negativa a la solicitud de información
62233;6;Debido funcionamiento del órgano/servicio
62234;17;Otros
62234;30;Otros
62235;4;Otras
62235;12;Otras
62236;30;Otros
62236;17;Otros
62237;6;Debido funcionamiento del órgano/servicio
62237;1;Respuesta negativa a la solicitud de información
62238;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
62238;17;Otros
62239;12;Otras
62239;4;Otras
62240;17;Otros
62240;23;Actos y resoluciones con efectos sobre terceros
62241;43;Respuesta incompleta o parcial
62242;1;Respuesta negativa a la solicitud de información
62242;12;Otras
62243;17;Otros
62244;12;Otras
62244;4;Otras
62244;43;Respuesta incompleta o parcial
62245;2;No recibió respuesta a su solicitud
62246;15;La información es incompleta
62246;14;El acceso a la información no es expedito
62246;16;La información está desactualizada
62246;25;Mecanismos de participación ciudadana
62246;17;Otros
62246;30;Otros
62246;13;La información no está disponible en forma permanente
62247;30;Otros
62247;17;Otros
62247;25;Mecanismos de participación ciudadana
62247;14;El acceso a la información no es expedito
62247;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
62247;21;Personal y sus remuneraciones
62247;15;La información es incompleta
62247;19;Facultades, funciones y atribuciones de unidades internas
62247;28;Presupuesto asignado y su ejecución
62247;27;Transferencias de fondos públicos
62248;17;Otros
62248;30;Otros
62249;2;No recibió respuesta a su solicitud
62250;2;No recibió respuesta a su solicitud
62251;43;Respuesta incompleta o parcial
62252;6;Debido funcionamiento del órgano/servicio
62252;12;Otras
62252;3;La información entregada no corresponde a la solicitada
62253;2;No recibió respuesta a su solicitud
62254;2;No recibió respuesta a su solicitud
62255;12;Otras
62255;4;Otras
62256;6;Debido funcionamiento del órgano/servicio
62256;1;Respuesta negativa a la solicitud de información
62257;1;Respuesta negativa a la solicitud de información
62257;6;Debido funcionamiento del órgano/servicio
62258;3;La información entregada no corresponde a la solicitada
62259;6;Debido funcionamiento del órgano/servicio
62259;1;Respuesta negativa a la solicitud de información
62260;20;Entidades en que el organismo tiene participación, representación e intervención
62260;17;Otros
62261;6;Debido funcionamiento del órgano/servicio
62261;1;Respuesta negativa a la solicitud de información
62262;2;No recibió respuesta a su solicitud
62263;28;Presupuesto asignado y su ejecución
62263;15;La información es incompleta
62263;14;El acceso a la información no es expedito
62263;17;Otros
62263;30;Otros
62263;25;Mecanismos de participación ciudadana
62264;1;Respuesta negativa a la solicitud de información
62264;6;Debido funcionamiento del órgano/servicio
62265;43;Respuesta incompleta o parcial
62266;2;No recibió respuesta a su solicitud
62267;6;Debido funcionamiento del órgano/servicio
62267;1;Respuesta negativa a la solicitud de información
62268;16;La información está desactualizada
62268;21;Personal y sus remuneraciones
62268;15;La información es incompleta
62268;28;Presupuesto asignado y su ejecución
62269;8;No se encuentra la información
62269;43;Respuesta incompleta o parcial
62270;1;Respuesta negativa a la solicitud de información
62270;6;Debido funcionamiento del órgano/servicio
62271;15;La información es incompleta
62271;16;La información está desactualizada
62271;14;El acceso a la información no es expedito
62271;30;Otros
62271;13;La información no está disponible en forma permanente
62271;17;Otros
62272;1;Respuesta negativa a la solicitud de información
62272;6;Debido funcionamiento del órgano/servicio
62273;4;Otras
62273;12;Otras
62274;17;Otros
62274;30;Otros
62275;30;Otros
62275;17;Otros
62276;6;Debido funcionamiento del órgano/servicio
62276;1;Respuesta negativa a la solicitud de información
62277;1;Respuesta negativa a la solicitud de información
62277;6;Debido funcionamiento del órgano/servicio
62278;14;El acceso a la información no es expedito
62278;30;Otros
62279;30;Otros
62279;17;Otros
62280;3;La información entregada no corresponde a la solicitada
62281;30;Otros
62281;13;La información no está disponible en forma permanente
62282;2;No recibió respuesta a su solicitud
62283;20;Entidades en que el organismo tiene participación, representación e intervención
62283;23;Actos y resoluciones con efectos sobre terceros
62283;15;La información es incompleta
62283;19;Facultades, funciones y atribuciones de unidades internas
62283;14;El acceso a la información no es expedito
62283;16;La información está desactualizada
62283;17;Otros
62283;18;Organigrama
62283;25;Mecanismos de participación ciudadana
62284;11;Oposición de un tercero
62284;1;Respuesta negativa a la solicitud de información
62285;20;Entidades en que el organismo tiene participación, representación e intervención
62285;17;Otros
62285;30;Otros
62286;30;Otros
62286;13;La información no está disponible en forma permanente
62287;30;Otros
62287;17;Otros
62287;15;La información es incompleta
62287;16;La información está desactualizada
62287;14;El acceso a la información no es expedito
62288;1;Respuesta negativa a la solicitud de información
62288;8;No se encuentra la información
62288;6;Debido funcionamiento del órgano/servicio
62288;9;La información no existe
62288;5;Seguridad nacional
62288;12;Otras
62289;17;Otros
62289;19;Facultades, funciones y atribuciones de unidades internas
62290;23;Actos y resoluciones con efectos sobre terceros
62290;17;Otros
62291;12;Otras
62291;43;Respuesta incompleta o parcial
62292;17;Otros
62292;30;Otros
62293;30;Otros
62293;16;La información está desactualizada
62294;43;Respuesta incompleta o parcial
62294;12;Otras
62295;30;Otros
62295;17;Otros
62295;26;Contrataciones
62295;16;La información está desactualizada
62295;23;Actos y resoluciones con efectos sobre terceros
62295;15;La información es incompleta
62296;6;Debido funcionamiento del órgano/servicio
62296;1;Respuesta negativa a la solicitud de información
62296;12;Otras
62296;3;La información entregada no corresponde a la solicitada
62297;4;Otras
62298;4;Otras
62298;12;Otras
62299;17;Otros
62299;30;Otros
62299;23;Actos y resoluciones con efectos sobre terceros
62300;2;No recibió respuesta a su solicitud
62301;43;Respuesta incompleta o parcial
62301;12;Otras
62302;30;Otros
62302;17;Otros
62303;2;No recibió respuesta a su solicitud
62304;8;No se encuentra la información
62304;1;Respuesta negativa a la solicitud de información
62304;9;La información no existe
62305;4;Otras
62305;43;Respuesta incompleta o parcial
62306;17;Otros
62306;30;Otros
62307;30;Otros
62307;17;Otros
62307;16;La información está desactualizada
62308;1;Respuesta negativa a la solicitud de información
62308;11;Oposición de un tercero
62309;12;Otras
62309;1;Respuesta negativa a la solicitud de información
62310;43;Respuesta incompleta o parcial
62310;8;No se encuentra la información
62311;12;Otras
62311;4;Otras
62312;30;Otros
62312;16;La información está desactualizada
62313;1;Respuesta negativa a la solicitud de información
62313;12;Otras
62314;12;Otras
62314;4;Otras
62314;8;No se encuentra la información
62315;30;Otros
62315;17;Otros
62316;17;Otros
62316;30;Otros
62316;13;La información no está disponible en forma permanente
62317;4;Otras
62317;12;Otras
62318;30;Otros
62318;17;Otros
62318;21;Personal y sus remuneraciones
62318;22;Marco normativo aplicable
62318;20;Entidades en que el organismo tiene participación, representación e intervención
62318;19;Facultades, funciones y atribuciones de unidades internas
62319;4;Otras
62319;11;Oposición de un tercero
62320;17;Otros
62320;30;Otros
62321;10;La información solicitada está en posesión de otro órgano o servicio
62321;43;Respuesta incompleta o parcial
62322;2;No recibió respuesta a su solicitud
62323;1;Respuesta negativa a la solicitud de información
62323;3;La información entregada no corresponde a la solicitada
62323;12;Otras
62324;43;Respuesta incompleta o parcial
62325;43;Respuesta incompleta o parcial
62325;12;Otras
62326;12;Otras
62326;43;Respuesta incompleta o parcial
62327;43;Respuesta incompleta o parcial
62327;12;Otras
62328;2;No recibió respuesta a su solicitud
62329;43;Respuesta incompleta o parcial
62329;12;Otras
62330;12;Otras
62330;43;Respuesta incompleta o parcial
62331;16;La información está desactualizada
62331;14;El acceso a la información no es expedito
62331;23;Actos y resoluciones con efectos sobre terceros
62331;15;La información es incompleta
62331;30;Otros
62331;13;La información no está disponible en forma permanente
62332;30;Otros
62332;17;Otros
62333;19;Facultades, funciones y atribuciones de unidades internas
62333;14;El acceso a la información no es expedito
62333;16;La información está desactualizada
62334;12;Otras
62334;3;La información entregada no corresponde a la solicitada
62335;14;El acceso a la información no es expedito
62335;19;Facultades, funciones y atribuciones de unidades internas
62336;8;No se encuentra la información
62336;3;La información entregada no corresponde a la solicitada
62337;30;Otros
62337;16;La información está desactualizada
62338;2;No recibió respuesta a su solicitud
62339;3;La información entregada no corresponde a la solicitada
62340;12;Otras
62340;4;Otras
62341;6;Debido funcionamiento del órgano/servicio
62341;1;Respuesta negativa a la solicitud de información
62342;30;Otros
62342;17;Otros
62343;3;La información entregada no corresponde a la solicitada
62343;43;Respuesta incompleta o parcial
62344;14;El acceso a la información no es expedito
62344;15;La información es incompleta
62344;17;Otros
62344;30;Otros
62345;17;Otros
62345;21;Personal y sus remuneraciones
62346;23;Actos y resoluciones con efectos sobre terceros
62346;17;Otros
62347;2;No recibió respuesta a su solicitud
62348;2;No recibió respuesta a su solicitud
62349;6;Debido funcionamiento del órgano/servicio
62349;1;Respuesta negativa a la solicitud de información
62350;1;Respuesta negativa a la solicitud de información
62350;6;Debido funcionamiento del órgano/servicio
62351;6;Debido funcionamiento del órgano/servicio
62351;1;Respuesta negativa a la solicitud de información
62352;2;No recibió respuesta a su solicitud
62353;6;Debido funcionamiento del órgano/servicio
62353;1;Respuesta negativa a la solicitud de información
62354;1;Respuesta negativa a la solicitud de información
62354;6;Debido funcionamiento del órgano/servicio
62354;5;Seguridad nacional
62355;5;Seguridad nacional
62355;6;Debido funcionamiento del órgano/servicio
62355;1;Respuesta negativa a la solicitud de información
62356;23;Actos y resoluciones con efectos sobre terceros
62356;17;Otros
62357;43;Respuesta incompleta o parcial
62358;23;Actos y resoluciones con efectos sobre terceros
62358;19;Facultades, funciones y atribuciones de unidades internas
62358;17;Otros
62359;12;Otras
62359;4;Otras
62360;4;Otras
62360;12;Otras
62360;3;La información entregada no corresponde a la solicitada
62361;2;No recibió respuesta a su solicitud
62362;1;Respuesta negativa a la solicitud de información
62362;12;Otras
62362;11;Oposición de un tercero
62366;43;Respuesta incompleta o parcial
62366;8;No se encuentra la información
62367;17;Otros
62367;30;Otros
62368;17;Otros
62368;20;Entidades en que el organismo tiene participación, representación e intervención
62369;6;Debido funcionamiento del órgano/servicio
62369;3;La información entregada no corresponde a la solicitada
62370;17;Otros
62370;30;Otros
62370;13;La información no está disponible en forma permanente
62370;14;El acceso a la información no es expedito
62371;1;Respuesta negativa a la solicitud de información
62371;6;Debido funcionamiento del órgano/servicio
62372;4;Otras
62373;9;La información no existe
62373;1;Respuesta negativa a la solicitud de información
62373;8;No se encuentra la información
62374;8;No se encuentra la información
62374;1;Respuesta negativa a la solicitud de información
62375;1;Respuesta negativa a la solicitud de información
62375;6;Debido funcionamiento del órgano/servicio
62376;6;Debido funcionamiento del órgano/servicio
62376;1;Respuesta negativa a la solicitud de información
62377;1;Respuesta negativa a la solicitud de información
62377;6;Debido funcionamiento del órgano/servicio
62378;6;Debido funcionamiento del órgano/servicio
62378;1;Respuesta negativa a la solicitud de información
62379;15;La información es incompleta
62379;30;Otros
62380;17;Otros
62380;28;Presupuesto asignado y su ejecución
62380;27;Transferencias de fondos públicos
62381;6;Debido funcionamiento del órgano/servicio
62381;1;Respuesta negativa a la solicitud de información
62382;19;Facultades, funciones y atribuciones de unidades internas
62382;17;Otros
62383;6;Debido funcionamiento del órgano/servicio
62383;1;Respuesta negativa a la solicitud de información
62384;1;Respuesta negativa a la solicitud de información
62384;6;Debido funcionamiento del órgano/servicio
62385;1;Respuesta negativa a la solicitud de información
62385;12;Otras
62386;17;Otros
62386;30;Otros
62386;16;La información está desactualizada
62387;1;Respuesta negativa a la solicitud de información
62387;6;Debido funcionamiento del órgano/servicio
62388;6;Debido funcionamiento del órgano/servicio
62388;1;Respuesta negativa a la solicitud de información
62389;1;Respuesta negativa a la solicitud de información
62389;6;Debido funcionamiento del órgano/servicio
62390;1;Respuesta negativa a la solicitud de información
62390;10;La información solicitada está en posesión de otro órgano o servicio
62391;1;Respuesta negativa a la solicitud de información
62391;6;Debido funcionamiento del órgano/servicio
62392;23;Actos y resoluciones con efectos sobre terceros
62392;17;Otros
62393;6;Debido funcionamiento del órgano/servicio
62393;1;Respuesta negativa a la solicitud de información
62394;12;Otras
62394;4;Otras
62395;9;La información no existe
62395;43;Respuesta incompleta o parcial
62396;1;Respuesta negativa a la solicitud de información
62396;6;Debido funcionamiento del órgano/servicio
62397;6;Debido funcionamiento del órgano/servicio
62397;1;Respuesta negativa a la solicitud de información
62398;1;Respuesta negativa a la solicitud de información
62398;6;Debido funcionamiento del órgano/servicio
62399;1;Respuesta negativa a la solicitud de información
62399;12;Otras
62400;17;Otros
62400;30;Otros
62400;23;Actos y resoluciones con efectos sobre terceros
62401;6;Debido funcionamiento del órgano/servicio
62401;1;Respuesta negativa a la solicitud de información
62402;1;Respuesta negativa a la solicitud de información
62402;6;Debido funcionamiento del órgano/servicio
62403;2;No recibió respuesta a su solicitud
62404;30;Otros
62404;13;La información no está disponible en forma permanente
62404;17;Otros
62405;1;Respuesta negativa a la solicitud de información
62405;8;No se encuentra la información
62406;43;Respuesta incompleta o parcial
62406;10;La información solicitada está en posesión de otro órgano o servicio
62407;17;Otros
62408;12;Otras
62408;1;Respuesta negativa a la solicitud de información
62409;2;No recibió respuesta a su solicitud
62410;25;Mecanismos de participación ciudadana
62410;17;Otros
62411;12;Otras
62411;1;Respuesta negativa a la solicitud de información
62412;21;Personal y sus remuneraciones
62412;17;Otros
62413;12;Otras
62413;43;Respuesta incompleta o parcial
62414;43;Respuesta incompleta o parcial
62414;1;Respuesta negativa a la solicitud de información
62414;12;Otras
62414;3;La información entregada no corresponde a la solicitada
62415;43;Respuesta incompleta o parcial
62416;17;Otros
62416;30;Otros
62417;1;Respuesta negativa a la solicitud de información
62417;6;Debido funcionamiento del órgano/servicio
62418;16;La información está desactualizada
62418;30;Otros
62418;17;Otros
62419;43;Respuesta incompleta o parcial
62420;1;Respuesta negativa a la solicitud de información
62420;6;Debido funcionamiento del órgano/servicio
62421;6;Debido funcionamiento del órgano/servicio
62421;1;Respuesta negativa a la solicitud de información
62422;1;Respuesta negativa a la solicitud de información
62422;6;Debido funcionamiento del órgano/servicio
62423;6;Debido funcionamiento del órgano/servicio
62423;1;Respuesta negativa a la solicitud de información
62424;1;Respuesta negativa a la solicitud de información
62424;11;Oposición de un tercero
62425;17;Otros
62425;21;Personal y sus remuneraciones
62426;1;Respuesta negativa a la solicitud de información
62426;12;Otras
62428;12;Otras
62428;43;Respuesta incompleta o parcial
62429;23;Actos y resoluciones con efectos sobre terceros
62429;17;Otros
62429;30;Otros
62430;12;Otras
62430;1;Respuesta negativa a la solicitud de información
62431;3;La información entregada no corresponde a la solicitada
62432;2;No recibió respuesta a su solicitud
62433;23;Actos y resoluciones con efectos sobre terceros
62433;16;La información está desactualizada
62434;4;Otras
62434;9;La información no existe
62435;17;Otros
62435;23;Actos y resoluciones con efectos sobre terceros
62436;43;Respuesta incompleta o parcial
62436;12;Otras
62437;1;Respuesta negativa a la solicitud de información
62437;6;Debido funcionamiento del órgano/servicio
62438;6;Debido funcionamiento del órgano/servicio
62438;1;Respuesta negativa a la solicitud de información
62439;43;Respuesta incompleta o parcial
62440;1;Respuesta negativa a la solicitud de información
62440;6;Debido funcionamiento del órgano/servicio
62441;6;Debido funcionamiento del órgano/servicio
62441;1;Respuesta negativa a la solicitud de información
62442;1;Respuesta negativa a la solicitud de información
62442;6;Debido funcionamiento del órgano/servicio
62443;3;La información entregada no corresponde a la solicitada
62444;30;Otros
62444;15;La información es incompleta
62444;16;La información está desactualizada
62445;1;Respuesta negativa a la solicitud de información
62445;6;Debido funcionamiento del órgano/servicio
62446;6;Debido funcionamiento del órgano/servicio
62446;1;Respuesta negativa a la solicitud de información
62447;12;Otras
62447;4;Otras
62448;17;Otros
62448;16;La información está desactualizada
62448;20;Entidades en que el organismo tiene participación, representación e intervención
62448;15;La información es incompleta
62449;6;Debido funcionamiento del órgano/servicio
62449;1;Respuesta negativa a la solicitud de información
62450;1;Respuesta negativa a la solicitud de información
62450;6;Debido funcionamiento del órgano/servicio
62451;7;Interés nacional
62451;4;Otras
62452;12;Otras
62452;43;Respuesta incompleta o parcial
62453;22;Marco normativo aplicable
62453;17;Otros
62454;1;Respuesta negativa a la solicitud de información
62454;6;Debido funcionamiento del órgano/servicio
62455;6;Debido funcionamiento del órgano/servicio
62455;1;Respuesta negativa a la solicitud de información
62456;2;No recibió respuesta a su solicitud
62457;6;Debido funcionamiento del órgano/servicio
62457;1;Respuesta negativa a la solicitud de información
62458;1;Respuesta negativa a la solicitud de información
62458;12;Otras
62459;17;Otros
62459;30;Otros
62459;13;La información no está disponible en forma permanente
62460;17;Otros
62460;23;Actos y resoluciones con efectos sobre terceros
62461;17;Otros
62461;30;Otros
62462;30;Otros
62462;17;Otros
62463;2;No recibió respuesta a su solicitud
62464;43;Respuesta incompleta o parcial
62464;12;Otras
62465;17;Otros
62465;22;Marco normativo aplicable
62466;2;No recibió respuesta a su solicitud
62467;1;Respuesta negativa a la solicitud de información
62467;10;La información solicitada está en posesión de otro órgano o servicio
62468;4;Otras
62469;4;Otras
62469;12;Otras
62470;17;Otros
62470;30;Otros
62471;2;No recibió respuesta a su solicitud
62472;2;No recibió respuesta a su solicitud
62473;27;Transferencias de fondos públicos
62473;15;La información es incompleta
62473;16;La información está desactualizada
62473;14;El acceso a la información no es expedito
62473;30;Otros
62473;17;Otros
62474;30;Otros
62474;15;La información es incompleta
62475;1;Respuesta negativa a la solicitud de información
62475;12;Otras
62476;12;Otras
62476;43;Respuesta incompleta o parcial
62477;21;Personal y sus remuneraciones
62477;17;Otros
62478;17;Otros
62478;30;Otros
62478;13;La información no está disponible en forma permanente
62479;17;Otros
62479;23;Actos y resoluciones con efectos sobre terceros
62480;23;Actos y resoluciones con efectos sobre terceros
62480;15;La información es incompleta
62480;16;La información está desactualizada
62480;17;Otros
62481;17;Otros
62481;30;Otros
62482;12;Otras
62482;3;La información entregada no corresponde a la solicitada
62482;1;Respuesta negativa a la solicitud de información
62482;43;Respuesta incompleta o parcial
62483;3;La información entregada no corresponde a la solicitada
62483;10;La información solicitada está en posesión de otro órgano o servicio
62484;30;Otros
62484;13;La información no está disponible en forma permanente
62485;3;La información entregada no corresponde a la solicitada
62485;12;Otras
62486;43;Respuesta incompleta o parcial
62487;13;La información no está disponible en forma permanente
62487;30;Otros
62488;43;Respuesta incompleta o parcial
62489;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
62489;22;Marco normativo aplicable
62489;20;Entidades en que el organismo tiene participación, representación e intervención
62489;13;La información no está disponible en forma permanente
62489;17;Otros
62490;2;No recibió respuesta a su solicitud
62491;6;Debido funcionamiento del órgano/servicio
62491;1;Respuesta negativa a la solicitud de información
62493;17;Otros
62493;13;La información no está disponible en forma permanente
62493;30;Otros
62494;12;Otras
62494;1;Respuesta negativa a la solicitud de información
62495;43;Respuesta incompleta o parcial
62495;12;Otras
62496;2;No recibió respuesta a su solicitud
62497;19;Facultades, funciones y atribuciones de unidades internas
62497;21;Personal y sus remuneraciones
62497;17;Otros
62497;26;Contrataciones
62498;30;Otros
62498;16;La información está desactualizada
62498;15;La información es incompleta
62499;30;Otros
62499;17;Otros
62500;43;Respuesta incompleta o parcial
62501;15;La información es incompleta
62501;23;Actos y resoluciones con efectos sobre terceros
62502;1;Respuesta negativa a la solicitud de información
62502;12;Otras
62503;17;Otros
62503;30;Otros
62504;2;No recibió respuesta a su solicitud
62505;1;Respuesta negativa a la solicitud de información
62505;8;No se encuentra la información
62506;14;El acceso a la información no es expedito
62506;30;Otros
62507;12;Otras
62507;1;Respuesta negativa a la solicitud de información
62508;2;No recibió respuesta a su solicitud
62509;2;No recibió respuesta a su solicitud
62510;4;Otras
62510;9;La información no existe
62511;17;Otros
62511;23;Actos y resoluciones con efectos sobre terceros
62511;19;Facultades, funciones y atribuciones de unidades internas
62511;22;Marco normativo aplicable
62512;17;Otros
62512;30;Otros
62513;30;Otros
62513;17;Otros
62514;3;La información entregada no corresponde a la solicitada
62515;21;Personal y sus remuneraciones
62515;16;La información está desactualizada
62516;6;Debido funcionamiento del órgano/servicio
62516;4;Otras
62517;43;Respuesta incompleta o parcial
62518;17;Otros
62518;30;Otros
62519;17;Otros
62519;20;Entidades en que el organismo tiene participación, representación e intervención
62520;2;No recibió respuesta a su solicitud
62521;6;Debido funcionamiento del órgano/servicio
62521;1;Respuesta negativa a la solicitud de información
62522;2;No recibió respuesta a su solicitud
62523;17;Otros
62523;30;Otros
62524;30;Otros
62524;17;Otros
62524;20;Entidades en que el organismo tiene participación, representación e intervención
62524;23;Actos y resoluciones con efectos sobre terceros
62524;19;Facultades, funciones y atribuciones de unidades internas
62524;16;La información está desactualizada
62525;3;La información entregada no corresponde a la solicitada
62525;12;Otras
62526;17;Otros
62526;30;Otros
62527;30;Otros
62527;16;La información está desactualizada
62528;1;Respuesta negativa a la solicitud de información
62528;6;Debido funcionamiento del órgano/servicio
62529;43;Respuesta incompleta o parcial
62529;12;Otras
62530;2;No recibió respuesta a su solicitud
62531;2;No recibió respuesta a su solicitud
62532;2;No recibió respuesta a su solicitud
62533;30;Otros
62533;17;Otros
62534;12;Otras
62534;4;Otras
62535;17;Otros
62535;13;La información no está disponible en forma permanente
62535;21;Personal y sus remuneraciones
62536;3;La información entregada no corresponde a la solicitada
62537;2;No recibió respuesta a su solicitud
62538;2;No recibió respuesta a su solicitud
62539;13;La información no está disponible en forma permanente
62539;30;Otros
62539;17;Otros
62540;12;Otras
62540;4;Otras
62541;2;No recibió respuesta a su solicitud
62542;19;Facultades, funciones y atribuciones de unidades internas
62542;15;La información es incompleta
62542;22;Marco normativo aplicable
62542;16;La información está desactualizada
62542;14;El acceso a la información no es expedito
62542;18;Organigrama
62542;17;Otros
62542;30;Otros
62542;13;La información no está disponible en forma permanente
62543;17;Otros
62543;23;Actos y resoluciones con efectos sobre terceros
62544;4;Otras
62544;11;Oposición de un tercero
62545;2;No recibió respuesta a su solicitud
62546;23;Actos y resoluciones con efectos sobre terceros
62546;15;La información es incompleta
62546;16;La información está desactualizada
62547;2;No recibió respuesta a su solicitud
62548;15;La información es incompleta
62548;16;La información está desactualizada
62548;30;Otros
62549;4;Otras
62550;17;Otros
62551;2;No recibió respuesta a su solicitud
62552;43;Respuesta incompleta o parcial
62553;17;Otros
62553;30;Otros
62555;43;Respuesta incompleta o parcial
62556;16;La información está desactualizada
62556;23;Actos y resoluciones con efectos sobre terceros
62556;30;Otros
62557;2;No recibió respuesta a su solicitud
62558;43;Respuesta incompleta o parcial
62558;12;Otras
62559;2;No recibió respuesta a su solicitud
62560;43;Respuesta incompleta o parcial
62560;12;Otras
62560;4;Otras
62561;9;La información no existe
62561;1;Respuesta negativa a la solicitud de información
62562;2;No recibió respuesta a su solicitud
62563;15;La información es incompleta
62563;16;La información está desactualizada
62563;30;Otros
62564;30;Otros
62564;17;Otros
62564;15;La información es incompleta
62565;15;La información es incompleta
62565;19;Facultades, funciones y atribuciones de unidades internas
62565;16;La información está desactualizada
62565;14;El acceso a la información no es expedito
62565;17;Otros
62565;13;La información no está disponible en forma permanente
62566;30;Otros
62566;17;Otros
62566;16;La información está desactualizada
62567;2;No recibió respuesta a su solicitud
62568;2;No recibió respuesta a su solicitud
62569;27;Transferencias de fondos públicos
62569;23;Actos y resoluciones con efectos sobre terceros
62569;15;La información es incompleta
62569;14;El acceso a la información no es expedito
62569;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
62569;22;Marco normativo aplicable
62569;17;Otros
62569;13;La información no está disponible en forma permanente
62570;9;La información no existe
62570;43;Respuesta incompleta o parcial
62571;43;Respuesta incompleta o parcial
62572;30;Otros
62572;17;Otros
62573;3;La información entregada no corresponde a la solicitada
62573;43;Respuesta incompleta o parcial
62574;3;La información entregada no corresponde a la solicitada
62574;12;Otras
62575;12;Otras
62575;1;Respuesta negativa a la solicitud de información
62576;43;Respuesta incompleta o parcial
62577;1;Respuesta negativa a la solicitud de información
62577;6;Debido funcionamiento del órgano/servicio
62578;17;Otros
62578;30;Otros
62579;2;No recibió respuesta a su solicitud
62580;3;La información entregada no corresponde a la solicitada
62581;30;Otros
62581;17;Otros
62582;2;No recibió respuesta a su solicitud
62583;2;No recibió respuesta a su solicitud
62584;2;No recibió respuesta a su solicitud
62585;43;Respuesta incompleta o parcial
62585;12;Otras
62585;4;Otras
62585;11;Oposición de un tercero
62586;17;Otros
62586;19;Facultades, funciones y atribuciones de unidades internas
62587;2;No recibió respuesta a su solicitud
62588;27;Transferencias de fondos públicos
62588;15;La información es incompleta
62588;16;La información está desactualizada
62588;13;La información no está disponible en forma permanente
62589;5;Seguridad nacional
62589;4;Otras
62589;1;Respuesta negativa a la solicitud de información
62589;7;Interés nacional
62590;14;El acceso a la información no es expedito
62590;15;La información es incompleta
62590;23;Actos y resoluciones con efectos sobre terceros
62590;13;La información no está disponible en forma permanente
62590;30;Otros
62591;12;Otras
62591;3;La información entregada no corresponde a la solicitada
62592;12;Otras
62592;9;La información no existe
62592;1;Respuesta negativa a la solicitud de información
62593;14;El acceso a la información no es expedito
62593;23;Actos y resoluciones con efectos sobre terceros
62593;15;La información es incompleta
62594;2;No recibió respuesta a su solicitud
62595;4;Otras
62596;17;Otros
62596;19;Facultades, funciones y atribuciones de unidades internas
62598;17;Otros
62598;30;Otros
62599;30;Otros
62599;17;Otros
62600;3;La información entregada no corresponde a la solicitada
62601;12;Otras
62601;43;Respuesta incompleta o parcial
62602;14;El acceso a la información no es expedito
62602;16;La información está desactualizada
62602;15;La información es incompleta
62602;30;Otros
62603;30;Otros
62603;17;Otros
62604;2;No recibió respuesta a su solicitud
62605;17;Otros
62605;30;Otros
62606;12;Otras
62606;4;Otras
62607;2;No recibió respuesta a su solicitud
62608;30;Otros
62608;17;Otros
62609;23;Actos y resoluciones con efectos sobre terceros
62609;15;La información es incompleta
62610;16;La información está desactualizada
62610;17;Otros
62610;30;Otros
62611;2;No recibió respuesta a su solicitud
62612;4;Otras
62613;30;Otros
62613;13;La información no está disponible en forma permanente
62613;17;Otros
62613;16;La información está desactualizada
62613;21;Personal y sus remuneraciones
62614;16;La información está desactualizada
62614;23;Actos y resoluciones con efectos sobre terceros
62614;30;Otros
62615;43;Respuesta incompleta o parcial
62616;30;Otros
62616;17;Otros
62617;3;La información entregada no corresponde a la solicitada
62618;4;Otras
62618;9;La información no existe
62618;1;Respuesta negativa a la solicitud de información
62619;17;Otros
62619;30;Otros
62620;4;Otras
62620;11;Oposición de un tercero
62620;1;Respuesta negativa a la solicitud de información
62621;2;No recibió respuesta a su solicitud
62622;4;Otras
62622;9;La información no existe
62623;17;Otros
