﻿idcaso;IDInstitucion,;Institucion
36583;67593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ANTOFAGASTA"
36584;bf583745-a109-e211-b576-00155d01e500;"INSTITUTO DE SALUD PÚBLICA DE CHILE"
36585;c75b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TALCAHUANO"
36586;65583745-a109-e211-b576-00155d01e500;"CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL (CAPREDENA)"
36587;53583745-a109-e211-b576-00155d01e500;"FUERZA AÉREA DE CHILE"
36588;e3573745-a109-e211-b576-00155d01e500;"TESORERÍA GENERAL DE LA REPÚBLICA"
36589;7f573745-a109-e211-b576-00155d01e500;"MINISTERIO DE EDUCACIÓN"
36590;ed5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VALPARAÍSO"
36591;b1583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SEGURIDAD SOCIAL"
36592;af603745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE DEFENSA"
36593;bd583745-a109-e211-b576-00155d01e500;"FONDO NACIONAL DE SALUD"
36594;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
36595;e3573745-a109-e211-b576-00155d01e500;"TESORERÍA GENERAL DE LA REPÚBLICA"
36596;e3573745-a109-e211-b576-00155d01e500;"TESORERÍA GENERAL DE LA REPÚBLICA"
36597;ed5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VALPARAÍSO"
36598;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
36599;a9583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO"
36600;8f583745-a109-e211-b576-00155d01e500;"SERVICIO AGRÍCOLA Y GANADERO (SAG)"
36601;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36602;d3593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CONCHALÍ"
36603;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36604;67583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE (DIPRECA)"
36605;dd593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE COQUIMBO"
36606;4b593745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA"
36607;cc69ff05-d0b8-e211-b120-00155d01e500;"SUPERINTENDENCIA DE EDUCACIÓN"
36608;69583745-a109-e211-b576-00155d01e500;"DEFENSA CIVIL DE CHILE"
36609;47593745-a109-e211-b576-00155d01e500;"INSTITUTO NACIONAL DE LA JUVENTUD"
36610;edd18e14-36eb-e711-bf41-005056b25a84;"COMISIÓN PARA EL MERCADO FINANCIERO"
36611;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36612;99573745-a109-e211-b576-00155d01e500;"MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA"
36613;015b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PERALILLO"
36614;a15b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN MIGUEL"
36615;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36616;4d5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA REINA"
36617;0d593745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA"
36618;9b593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CERRO NAVIA"
36619;edd18e14-36eb-e711-bf41-005056b25a84;"COMISIÓN PARA EL MERCADO FINANCIERO"
36620;1f5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PROVIDENCIA"
36621;ad5d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DE ATACAMA"
36622;e5583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD ARAUCO"
36623;db5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PADRE LAS CASAS"
36624;bf5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE NAVIDAD"
36625;6f583745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE OBRAS PÚBLICAS DEL MINISTERIO DE OBRAS PÚBLICAS"
36626;bd583745-a109-e211-b576-00155d01e500;"FONDO NACIONAL DE SALUD"
36627;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36628;025f7075-2da5-e611-a250-005056b25a84;"ASOCIACIÓN DE MUNICIPALIDADES DE LA REGIÓN DE COQUIMBO"
36629;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
36630;155b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PLACILLA"
36631;bd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SANTIAGO"
36632;01583745-a109-e211-b576-00155d01e500;"JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS"
36633;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
36634;11603745-a109-e211-b576-00155d01e500;"HOSPITAL DR. SÓTERO DEL RÍO"
36635;f7583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD MAGALLANES"
36636;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36637;a9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL INTERIOR"
36638;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
36639;eb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE ADUANAS"
36640;c3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SALUD"
36641;27593745-a109-e211-b576-00155d01e500;"SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL BÍO BÍO"
36642;35583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO"
36643;ad573745-a109-e211-b576-00155d01e500;"AGENCIA NACIONAL DE INTELIGENCIA"
36644;0f593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE VIVIENDA Y URBANISMO"
36645;c75f3745-a109-e211-b576-00155d01e500;"INSTITUTO NACIONAL DE DERECHOS HUMANOS"
36646;bd583745-a109-e211-b576-00155d01e500;"FONDO NACIONAL DE SALUD"
36647;37593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE TELECOMUNICACIONES"
36648;fbad6da1-7403-e311-b120-00155d01e500;"FUNDACIÓN ORQUESTAS JUVENILES E INFANTILES DE CHILE"
36649;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
36650;ef613745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL PARA LA PREVENCIÓN Y REHABILITACIÓN DEL CONSUMO DE DROGAS Y ALCOHOL (SENDA)"
36651;ef5d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN METROPOLITANA DE SANTIAGO"
36652;cd573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DEL CONSUMIDOR"
36653;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
36654;d9573745-a109-e211-b576-00155d01e500;"INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL (INAPI)"
36655;77583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DE OBRAS HIDRÁULICAS DEL MINISTERIO DE OBRAS PÚBLICAS"
36656;cd583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD DE TARAPACÁ"
36657;b1583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SEGURIDAD SOCIAL"
36658;fd613745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE EVALUACIÓN SOCIAL"
36659;f3573745-a109-e211-b576-00155d01e500;"DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA"
36660;56542cd3-7403-e311-b120-00155d01e500;"FUNDACIÓN TIEMPOS NUEVOS"
36661;815d3745-a109-e211-b576-00155d01e500;"SEREMI DE OBRAS PUBLICAS REGIÓN DE LOS RÍOS"
36662;4f5e3745-a109-e211-b576-00155d01e500;"SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE LOS LAGOS"
36663;b75f3745-a109-e211-b576-00155d01e500;"SERVICIO DE EVALUACIÓN AMBIENTAL"
36664;cf573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC)"
36665;635a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LAUTARO"
36666;cf583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD ANTOFAGASTA"
36667;d35a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE OLMUÉ"
36668;675b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE RENCA"
36669;fd5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PEÑAFLOR"
36670;735a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LO BARNECHEA"
36671;edd18e14-36eb-e711-bf41-005056b25a84;"COMISIÓN PARA EL MERCADO FINANCIERO"
36672;675b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE RENCA"
36673;755a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LO ESPEJO"
36674;c55b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TALCA"
36675;135a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE FUTALEUFÚ"
36676;8d583745-a109-e211-b576-00155d01e500;"INSTITUTO DE DESARROLLO AGROPECUARIO (INDAP)"
36677;bb583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE REDES ASISTENCIALES"
36678;4f5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA SERENA"
36679;ff5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PEÑALOLÉN"
36680;c9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE PESCA Y ACUICULTURA"
36681;095b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PICA"
36682;fb5d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DE LOS LAGOS"
36683;6f583745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE OBRAS PÚBLICAS DEL MINISTERIO DE OBRAS PÚBLICAS"
36684;a75b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN PEDRO DE MELIPILLA"
36685;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
36686;ef573745-a109-e211-b576-00155d01e500;"CONSEJO DE DEFENSA DEL ESTADO"
36687;075a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ESTACIÓN CENTRAL"
36688;9b5f3745-a109-e211-b576-00155d01e500;"CORPORACIÓN MUNICIPAL DE DESARROLLO SOCIAL ANTOFAGASTA"
36689;e3593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CUNCO"
36690;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36691;d1573745-a109-e211-b576-00155d01e500;"CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN (CORFO)"
36692;6b583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE OBRAS PÚBLICAS"
36693;77583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DE OBRAS HIDRÁULICAS DEL MINISTERIO DE OBRAS PÚBLICAS"
36694;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36695;edd18e14-36eb-e711-bf41-005056b25a84;"COMISIÓN PARA EL MERCADO FINANCIERO"
36696;015b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PERALILLO"
36697;075a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ESTACIÓN CENTRAL"
36698;19583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE CHILE"
36699;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
36700;bf5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE NAVIDAD"
36701;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36702;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36703;0d5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PICHILEMU"
36704;67583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE (DIPRECA)"
36705;c3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SALUD"
36706;eb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE ADUANAS"
36707;6b583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE OBRAS PÚBLICAS"
36708;c75b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TALCAHUANO"
36709;cf573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC)"
36710;9b5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN JOAQUÍN"
36711;615a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LAS CONDES"
36712;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
36713;b9c7465f-586b-e811-adbc-005056b25a84;"SERVICIO LOCAL DE EDUCACIÓN PUBLICA PUERTO CORDILLERA"
36714;6f5c3745-a109-e211-b576-00155d01e500;"GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO"
36715;2d5d3745-a109-e211-b576-00155d01e500;"SERVICIO DE COOPERACIÓN TÉCNICA"
36716;b75f3745-a109-e211-b576-00155d01e500;"SERVICIO DE EVALUACIÓN AMBIENTAL"
36717;71593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE BUIN"
36718;f9583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO CENTRAL"
36719;d0e02d2e-76cc-e311-8bec-00155d01e500;"COMISIÓN DEFENSORA CIUDADANA Y TRANSPARENCIA ADMINISTRATIVA"
36720;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
36721;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
36722;af603745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE DEFENSA"
36723;d1593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CONCEPCIÓN"
36724;d55a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE OSORNO"
36725;91583745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES (CONAF)"
36726;b75d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DEL MAULE"
36727;b7583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE SALUD PÚBLICA"
36728;a9583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO"
36729;875f3745-a109-e211-b576-00155d01e500;"CONSEJO PARA LA TRANSPARENCIA"
36730;ab573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO (SUBDERE)"
36731;b7583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE SALUD PÚBLICA"
36732;a9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL INTERIOR"
36733;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36734;5f5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE RÁNQUIL"
36735;495b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUILICURA"
36736;a95f3745-a109-e211-b576-00155d01e500;"PRESIDENCIA DE LA REPÚBLICA"
36737;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36738;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36739;37583745-a109-e211-b576-00155d01e500;"DEFENSORÍA PENAL PÚBLICA"
36740;29583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE LOS LAGOS"
36741;4d5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA REINA"
36742;255b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PUDAHUEL"
36743;0f603745-a109-e211-b576-00155d01e500;"INSTITUTO NACIONAL ENF. RESPIRATORIAS Y CIRUGÍA TORAX"
36744;d75a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE OVALLE"
36745;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
36746;bf583745-a109-e211-b576-00155d01e500;"INSTITUTO DE SALUD PÚBLICA DE CHILE"
36747;97593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CAUQUENES"
36748;dd593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE COQUIMBO"
36749;475a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA HIGUERA"
36750;f35b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VICUÑA"
36751;89613745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL MEDIO AMBIENTE"
36752;275a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE HUALPÉN"
36753;b1583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SEGURIDAD SOCIAL"
36754;77573745-a109-e211-b576-00155d01e500;"MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA"
36755;075a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ESTACIÓN CENTRAL"
36756;77573745-a109-e211-b576-00155d01e500;"MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA"
36757;9f583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE BIENES NACIONALES"
36758;575b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUINTA NORMAL"
36759;bd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SANTIAGO"
36760;cd573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DEL CONSUMIDOR"
36761;ef5d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN METROPOLITANA DE SANTIAGO"
36762;81593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CALERA DE TANGO"
36763;cd573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DEL CONSUMIDOR"
36764;d95f3745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA PARA LAS FUERZAS ARMADAS"
36765;65583745-a109-e211-b576-00155d01e500;"CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL (CAPREDENA)"
36766;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
36767;91583745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES (CONAF)"
36768;7f573745-a109-e211-b576-00155d01e500;"MINISTERIO DE EDUCACIÓN"
36769;a9583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO"
36770;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36771;e75d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DE ANTOFAGASTA"
36772;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36773;d95f3745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA PARA LAS FUERZAS ARMADAS"
36774;e35d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DE ARICA – PARINACOTA"
36775;495b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUILICURA"
36776;075a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ESTACIÓN CENTRAL"
36777;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36778;815e3745-a109-e211-b576-00155d01e500;"SEREMI DE DESARROLLO SOCIAL REGIÓN DEL MAULE"
36779;515b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUILPUÉ"
36780;37583745-a109-e211-b576-00155d01e500;"DEFENSORÍA PENAL PÚBLICA"
36781;b7583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE SALUD PÚBLICA"
36782;19593745-a109-e211-b576-00155d01e500;"SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ANTOFAGASTA"
36783;23593745-a109-e211-b576-00155d01e500;"SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL LIBERTADOR BERNARDO O’HIGGINS"
36784;855b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN ANTONIO"
36785;f7573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE EDUCACIÓN"
36786;f75b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VILLA ALEGRE"
36787;37593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE TELECOMUNICACIONES"
36788;23603745-a109-e211-b576-00155d01e500;"HOSPITAL CLAUDIO VICUÑA DE SAN ANTONIO"
36789;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36790;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
36791;bd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SANTIAGO"
36792;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36793;575b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUINTA NORMAL"
36794;0f583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE ANTOFAGASTA"
36795;1f5f3745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE AGUAS REGIÓN DE LOS LAGOS"
36796;b95e3745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO REGIÓN METROPOLITANA DE SANTIAGO PONIENTE"
36797;4d5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA REINA"
36798;ac8a47da-19c8-e411-bbbf-00155d01e500;"CORPORACIÓN MUNICIPAL CULTURAL DE ANCUD"
36799;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
36800;cb5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ÑUÑOA"
36801;d95a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PADRE HURTADO"
36802;f1593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CURICÓ"
36803;e7593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CURACAVÍ"
36804;bb583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE REDES ASISTENCIALES"
36805;27593745-a109-e211-b576-00155d01e500;"SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL BÍO BÍO"
36806;d1593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CONCEPCIÓN"
36807;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
36808;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
36809;1f5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE GUAITECAS"
36810;e9583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD ARAUCANÍA NORTE"
36811;cf583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD ANTOFAGASTA"
36812;e5583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD ARAUCO"
36813;f5583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD AYSÉN"
36814;f5583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD AYSÉN"
36815;e1583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD BÍO-BÍO"
36816;e3583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD CONCEPCIÓN"
36817;ff583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO ORIENTE"
36818;fd583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO SUR"
36819;fd583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO SUR"
36820;03593745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE"
36821;03593745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE"
36822;c9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE PESCA Y ACUICULTURA"
36823;e7583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD TALCAHUANO"
36824;d5583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD VALPARAÍSO-SAN ANTONIO"
36825;c9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE PESCA Y ACUICULTURA"
36826;edd18e14-36eb-e711-bf41-005056b25a84;"COMISIÓN PARA EL MERCADO FINANCIERO"
36827;c3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SALUD"
36828;c3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SALUD"
36829;73603745-a109-e211-b576-00155d01e500;"CORPORACIÓN MUNICIPAL DE LAMPA"
36830;4b5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA PINTANA"
36831;435f3745-a109-e211-b576-00155d01e500;"HOSPITAL REGIONAL DE ARICA ""DR. JUAN NOÉ CREVANI"
36832;bd583745-a109-e211-b576-00155d01e500;"FONDO NACIONAL DE SALUD"
36833;015b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PERALILLO"
36834;515a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA UNIÓN"
36835;37593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE TELECOMUNICACIONES"
36836;875f3745-a109-e211-b576-00155d01e500;"CONSEJO PARA LA TRANSPARENCIA"
36837;875f3745-a109-e211-b576-00155d01e500;"CONSEJO PARA LA TRANSPARENCIA"
36838;ab5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN PEDRO DE LA PAZ"
36839;cc69ff05-d0b8-e211-b120-00155d01e500;"SUPERINTENDENCIA DE EDUCACIÓN"
36840;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
36841;f75b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VILLA ALEGRE"
36842;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
36843;055c3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE YUNGAY"
36844;0d583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE TARAPACÁ"
36845;fd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VIÑA DEL MAR"
36846;9f593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CHANCO"
36847;bb583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE REDES ASISTENCIALES"
36848;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
